Time;Bid;Ask
15:15:26.446;1.3100;0.0000
15:14:51.318;1.3100;0.0000
15:12:03.680;1.3000;0.0000
15:10:00.888;1.3000;0.0000
15:09:28.044;1.3100;0.0000
15:08:55.014;1.3000;0.0000
15:03:05.209;1.3000;0.0000
15:00:40.226;1.3000;0.0000
14:59:05.748;1.2900;0.0000
14:58:45.363;1.2800;0.0000
14:57:58.012;1.2800;0.0000
14:56:42.629;1.2700;0.0000
14:55:59.261;1.2700;0.0000
14:54:22.104;1.2800;0.0000
14:53:10.661;1.2700;0.0000
14:48:55.095;1.2800;0.0000
14:46:31.539;1.2800;0.0000
14:44:04.919;1.2700;0.0000
14:43:53.136;1.2700;0.0000
14:42:01.505;1.2800;0.0000
14:41:57.858;1.2900;0.0000
14:39:29.122;1.2800;0.0000
14:38:49.567;1.2800;0.0000
14:33:02.245;1.2700;0.0000
14:32:20.079;1.2700;0.0000
14:30:24.433;1.2700;0.0000
14:29:40.792;1.2600;0.0000
14:28:20.167;1.2700;0.0000
14:27:44.444;1.2700;0.0000
14:26:56.557;1.2700;0.0000
14:20:22.007;1.2600;0.0000
