Time;Bid;Ask
10:13:25.611;0.0900;0.1200
10:10:27.881;0.0900;0.1200
10:09:04.408;0.0900;0.1200
10:07:25.619;0.0800;0.1100
10:04:27.858;0.0800;0.1100
10:03:46.435;0.0800;0.0000
10:01:04.902;0.0800;0.0000
10:00:55.305;0.0800;0.0000
09:59:24.524;0.0700;0.0000
09:57:43.640;0.0800;0.0000
09:56:41.628;0.0800;0.0000
09:53:28.736;0.0700;0.0000
09:52:38.076;0.0800;0.0000
09:35:38.666;0.0700;0.0000
09:34:12.466;0.0800;0.0000
09:33:34.840;0.0700;0.0000
09:32:39.629;0.0700;0.0000
09:25:59.997;0.0700;0.0000
09:24:26.023;0.0800;0.0000
09:23:08.944;0.0700;0.0000
09:22:53.736;0.0800;0.0000
09:20:26.541;0.0700;0.0000
09:18:14.536;0.0800;0.0000
