Time;Bid;Ask
12:13:45.327;2.4100;2.4200
12:08:27.965;2.4000;2.4100
12:06:10.790;2.3900;2.4000
12:05:51.755;2.3900;2.4000
12:04:50.900;2.4000;2.4100
12:03:55.340;2.4000;2.4100
12:02:25.808;2.3900;2.4000
12:01:50.076;2.4000;2.4100
11:58:45.193;2.3900;2.4000
11:57:45.619;2.4100;2.4200
11:53:53.248;2.3900;2.4000
11:52:32.361;2.3800;2.3900
11:50:17.207;2.3700;2.3800
11:49:17.026;2.3600;2.3700
11:48:38.631;2.3700;2.3800
11:47:27.969;2.3500;2.3600
11:45:53.398;2.3600;2.3700
11:43:59.314;2.3700;2.3800
11:41:29.393;2.3800;2.3900
11:40:36.966;2.3800;2.3900
11:35:27.068;2.3900;2.4000
11:34:43.439;2.3900;2.4000
11:33:50.943;2.3900;2.4000
11:32:11.187;2.3900;2.4000
11:31:22.397;2.3800;2.3900
11:29:46.344;2.3800;2.3900
11:28:36.901;2.3900;2.4000
11:27:54.124;2.3800;2.3900
11:26:39.977;2.3900;2.4000
11:25:03.602;2.3800;2.3900
11:24:49.562;2.3900;2.4000
11:23:32.958;2.3900;2.4000
11:21:52.577;2.3900;2.4000
11:20:51.884;2.3800;2.3900
11:19:00.465;2.3900;2.4000
11:18:44.592;2.4000;2.4100
