Time;Bid;Ask
19:16:44.740;2.9000;2.9900
19:12:00.685;2.9000;2.9900
19:05:49.708;2.8900;2.9800
18:52:07.128;2.9000;2.9900
18:51:57.619;2.8900;2.9800
18:49:34.191;2.8900;2.9800
18:48:11.087;2.9000;2.9900
18:46:16.507;2.8900;2.9800
18:36:24.881;2.8900;2.9800
18:35:44.996;2.8900;2.9800
18:34:01.563;2.8900;2.9800
18:31:07.197;2.8800;2.9700
18:30:51.159;2.8700;2.9600
18:26:25.465;2.8800;2.9700
18:25:38.360;2.8700;2.9600
18:24:25.404;2.8700;2.9600
18:23:52.052;2.8700;2.9600
18:20:13.730;2.8800;2.9700
