Time;Bid;Ask
10:08:53.961;1.6300;1.6400
10:07:50.229;1.6100;1.6200
10:06:58.053;1.5800;1.5900
10:05:43.371;1.5800;1.5900
10:04:57.071;1.6000;1.6100
10:03:55.504;1.6700;1.6800
10:02:58.727;1.6300;1.6400
10:01:54.847;1.6900;1.7000
10:00:59.688;1.6900;1.7000
09:59:58.539;1.6300;1.6400
09:58:50.279;1.6700;1.6800
09:57:56.632;1.6800;1.6900
09:56:58.141;1.6700;1.6800
09:55:58.703;1.5900;1.6000
09:54:50.515;1.6500;1.6600
09:53:53.841;1.6900;1.7000
09:52:59.484;1.7000;1.7100
09:51:58.949;1.6700;1.6800
09:50:55.364;1.6700;1.6800
09:49:50.300;1.7200;1.7300
09:48:57.974;1.7200;1.7300
09:47:57.669;1.7300;1.7400
09:46:58.199;1.7100;1.7200
09:45:57.492;1.6900;1.7000
09:44:56.337;1.7100;1.7200
09:43:57.040;1.7500;1.7600
09:42:54.213;1.7700;1.7800
09:41:56.906;1.7000;1.7100
09:40:54.577;1.6500;1.6600
09:39:58.661;1.6100;1.6200
09:38:56.522;1.6200;1.6300
09:37:58.249;1.5900;1.6000
09:36:55.813;1.6100;1.6200
09:35:57.412;1.5200;1.5300
09:34:55.352;1.5300;1.5400
09:33:57.483;1.4400;1.4500
09:32:54.415;1.5000;1.5100
09:31:54.969;1.5200;1.5300
09:30:56.887;1.5500;1.5600
09:29:48.836;1.5600;1.5700
09:28:57.544;1.4900;1.5000
09:27:56.519;1.5100;1.5200
09:26:53.201;1.5700;1.5800
09:25:55.309;1.4900;1.5000
09:24:48.934;1.4400;1.4500
09:23:58.322;1.4900;1.5000
09:22:56.758;1.5600;1.5700
09:21:51.651;1.5300;1.5400
09:20:42.426;1.5800;1.5900
09:19:59.470;1.5500;1.5600
09:18:55.673;1.4900;1.5000
09:17:57.732;1.4600;1.4700
09:16:57.953;1.4400;1.4500
09:15:54.849;1.4500;1.4600
09:14:59.801;1.5200;1.5300
09:13:58.114;1.5700;1.5800
09:12:58.397;1.6400;1.6500
09:11:56.313;1.6100;1.6200
09:10:54.429;1.6000;1.6100
