Time;Bid;Ask
09:21:47.137;0.5900;0.6100
09:18:46.048;0.5800;0.6000
09:15:46.061;0.5800;0.6000
09:13:21.735;0.5800;0.6000
09:12:46.041;0.5700;0.5900
09:11:16.706;0.5700;0.5900
09:10:15.087;0.5800;0.6000
09:09:46.059;0.5700;0.5900
09:06:46.093;0.5700;0.5900
09:05:21.305;0.5700;0.5900
09:04:29.953;0.5700;0.5900
09:03:46.089;0.5500;0.5700
09:02:01.915;0.5500;0.5700
09:01:44.218;0.5400;0.5600
09:00:42.591;0.5400;0.5600
08:43:15.809;0.5000;0.5400
08:42:44.613;0.5000;0.5400
08:40:22.702;0.4900;0.5300
08:39:31.745;0.5000;0.5400
08:35:38.639;0.4900;0.5300
08:32:38.729;0.4900;0.5300
08:29:39.146;0.4900;0.5300
08:26:38.736;0.4900;0.5300
