Time;Bid;Ask
09:37:56.476;6.9300;6.9400
09:36:59.743;6.9100;6.9200
09:35:40.996;6.9200;6.9300
09:34:43.235;6.9000;6.9100
09:33:00.924;6.9000;6.9100
09:32:52.301;6.8900;6.9000
09:31:41.439;6.8800;6.8900
09:30:57.744;6.8900;6.9000
09:29:27.467;6.8900;6.9000
09:28:49.786;6.8800;6.8900
09:27:57.426;6.9000;6.9100
09:26:20.531;6.9000;6.9100
09:23:41.865;6.9200;6.9300
09:22:55.585;6.9200;6.9300
09:21:03.869;6.9000;6.9100
09:20:39.859;6.8900;6.9000
09:19:11.110;6.9100;6.9200
09:16:43.222;6.9000;6.9100
09:15:40.888;6.9200;6.9300
09:14:23.676;6.9300;6.9400
09:13:31.835;6.9100;6.9200
09:12:20.807;6.9100;6.9200
09:11:58.451;6.9100;6.9200
09:10:04.638;6.9400;6.9500
09:09:35.888;6.9500;6.9600
09:08:33.221;6.9500;6.9600
09:06:50.237;6.9700;6.9800
09:05:24.009;7.0100;7.0200
09:04:51.648;7.0000;7.0100
09:03:24.101;7.0100;7.0200
09:02:50.417;7.0000;7.0100
09:01:43.154;7.0000;7.0100
08:48:21.313;7.1200;7.3500
08:47:55.636;7.1100;7.3400
08:46:42.254;7.1100;7.3400
08:44:16.440;7.1100;7.3400
08:41:50.268;7.1200;7.3500
08:40:58.339;7.1300;7.3600
08:39:42.736;7.1300;7.3600
