Time;Bid;Ask
12:12:57.366;2.8400;2.8500
12:11:54.484;2.9100;2.9200
12:10:59.579;2.8400;2.8500
12:09:47.990;2.8000;2.8100
12:08:58.847;2.8900;2.9000
12:07:55.156;2.8500;2.8600
12:06:59.795;2.8500;2.8600
12:05:56.502;2.8100;2.8200
12:04:57.102;2.8400;2.8500
12:03:54.716;2.8500;2.8600
12:02:59.085;2.9000;2.9100
12:01:57.403;2.8300;2.8400
12:00:57.240;2.8100;2.8200
11:59:58.418;2.8100;2.8200
11:58:56.232;2.8000;2.8100
11:57:55.657;2.7500;2.7600
11:56:52.218;2.7600;2.7700
11:55:56.240;2.7000;2.7100
11:54:57.930;2.6500;2.6600
11:53:54.234;2.7400;2.7500
11:52:48.147;2.6800;2.6900
11:51:50.909;2.6700;2.6800
11:50:54.375;2.5600;2.5700
11:49:47.266;2.5400;2.5500
11:48:57.856;2.5400;2.5500
11:47:58.009;2.5500;2.5600
11:46:59.457;2.5200;2.5300
11:45:59.610;2.5600;2.5700
11:44:59.312;2.5800;2.5900
11:43:55.195;2.6700;2.6800
11:42:56.492;2.6700;2.6800
11:41:57.785;2.6800;2.6900
11:40:59.686;2.6300;2.6400
11:39:52.688;2.6000;2.6100
11:38:56.451;2.6300;2.6400
11:37:52.961;2.6700;2.6800
11:36:57.514;2.7000;2.7100
11:35:50.199;2.7800;2.7900
11:34:57.755;2.7800;2.7900
11:33:59.890;2.7800;2.7900
11:32:57.184;2.8000;2.8100
11:31:57.143;2.8700;2.8800
11:30:58.313;2.9300;2.9400
11:29:53.698;2.9300;2.9400
11:28:57.610;2.9000;2.9100
11:27:56.578;2.9000;2.9100
11:26:57.798;2.9100;2.9200
11:25:59.505;2.8600;2.8700
11:18:48.532;2.8800;2.8900
11:17:59.527;2.8800;2.8900
11:16:56.176;2.8900;2.9000
11:15:56.624;2.8700;2.8800
11:14:48.178;2.9100;2.9200
