Time;Bid;Ask
13:15:15.878;1.3300;1.3400
13:14:52.252;1.3300;1.3400
13:13:54.796;1.3300;1.3400
13:10:44.463;1.3300;1.3400
13:08:14.053;1.3400;1.3500
13:07:59.925;1.3300;1.3400
13:06:02.889;1.3400;1.3500
13:05:37.200;1.3500;1.3600
13:04:36.073;1.3500;1.3600
13:03:11.894;1.3400;1.3500
13:02:58.352;1.3500;1.3600
13:01:31.786;1.3400;1.3500
13:00:33.080;1.3500;1.3600
12:59:55.741;1.3500;1.3600
12:57:05.428;1.3400;1.3500
12:56:29.437;1.3500;1.3600
12:55:03.886;1.3600;1.3700
12:54:47.035;1.3500;1.3600
12:53:40.483;1.3600;1.3700
12:52:44.711;1.3600;1.3700
12:50:51.456;1.3600;1.3700
12:49:39.814;1.3600;1.3700
12:47:31.821;1.3700;1.3800
12:46:32.163;1.3700;1.3800
12:45:40.494;1.3700;1.3800
12:43:10.738;1.3600;1.3700
12:42:54.763;1.3600;1.3700
12:39:54.836;1.3600;1.3700
12:38:14.377;1.3500;1.3600
12:36:37.509;1.3500;1.3600
12:35:54.851;1.3500;1.3600
12:33:43.023;1.3500;1.3600
12:32:02.279;1.3400;1.3500
12:30:54.530;1.3500;1.3600
12:29:17.075;1.3500;1.3600
12:28:47.753;1.3500;1.3600
12:26:36.006;1.3500;1.3600
12:25:25.731;1.3400;1.3500
12:24:36.527;1.3300;1.3400
12:21:42.341;1.3300;1.3400
12:20:01.713;1.3300;1.3400
