Time;Bid;Ask
12:20:59.612;6.4000;6.4100
12:19:54.113;6.3900;6.4000
12:18:47.628;6.3700;6.3800
12:17:24.956;6.3600;6.3700
12:16:58.229;6.3600;6.3700
12:15:30.666;6.3500;6.3600
12:14:52.705;6.3700;6.3800
12:13:56.563;6.3600;6.3700
12:11:52.309;6.3600;6.3700
12:10:58.951;6.3700;6.3800
12:09:55.265;6.3800;6.3900
12:08:57.343;6.3400;6.3500
12:07:57.117;6.3400;6.3500
12:06:48.864;6.3600;6.3700
12:05:28.066;6.3600;6.3700
12:03:31.306;6.3700;6.3800
12:02:37.917;6.3600;6.3700
12:01:43.666;6.3500;6.3600
12:00:47.850;6.3500;6.3600
11:59:04.657;6.3400;6.3500
11:58:12.947;6.3500;6.3600
11:57:41.781;6.3600;6.3700
11:56:41.097;6.3500;6.3600
11:55:59.209;6.3400;6.3500
11:54:40.948;6.3300;6.3400
11:53:07.945;6.3300;6.3400
11:51:31.979;6.3300;6.3400
11:50:59.193;6.3300;6.3400
11:49:49.948;6.3500;6.3600
11:48:59.633;6.3600;6.3700
11:47:27.003;6.3500;6.3600
11:46:35.699;6.3400;6.3500
11:45:51.022;6.3500;6.3600
11:44:22.056;6.3300;6.3400
11:43:11.759;6.3300;6.3400
11:42:14.476;6.3400;6.3500
11:41:12.237;6.3500;6.3600
11:40:14.756;6.3400;6.3500
11:39:54.308;6.3300;6.3400
11:38:54.252;6.3200;6.3300
11:37:33.346;6.3400;6.3500
11:36:40.918;6.3200;6.3300
11:35:37.589;6.2900;6.3000
11:34:10.007;6.3000;6.3100
11:33:36.453;6.3100;6.3200
11:32:10.041;6.2900;6.3000
11:31:07.917;6.2800;6.2900
11:30:45.873;6.2800;6.2900
11:28:45.452;6.2800;6.2900
11:27:09.897;6.2800;6.2900
11:26:32.697;6.3000;6.3100
11:25:44.556;6.3000;6.3100
11:24:25.231;6.3000;6.3100
11:22:31.181;6.3000;6.3100
