Time;Bid;Ask
09:22:19.000;0.8100;0.8200
09:21:59.682;0.8100;0.8200
09:20:14.286;0.8200;0.8300
09:18:00.813;0.8200;0.8300
09:17:57.901;0.8100;0.8200
09:16:59.741;0.8200;0.8300
09:15:44.728;0.8300;0.8400
09:14:13.708;0.8400;0.8500
09:12:47.835;0.8300;0.8400
09:11:33.898;0.8300;0.8400
09:10:55.494;0.8200;0.8300
09:09:53.013;0.8100;0.8200
09:08:58.555;0.8100;0.8200
09:07:34.126;0.8100;0.8200
09:05:40.245;0.8200;0.8300
09:04:12.823;0.8200;0.8300
09:03:29.747;0.8300;0.8400
09:02:56.233;0.8200;0.8300
09:01:50.194;0.8000;0.8100
08:50:14.789;0.8500;0.8700
08:34:17.994;0.8500;0.8700
08:33:58.113;0.8600;0.8800
08:32:44.418;0.8600;0.8800
08:31:07.823;0.8500;0.8700
08:27:20.225;0.8600;0.8800
