Time;Bid;Ask
17:21:43.203;6.5400;6.5500
17:20:21.484;6.5300;6.5400
17:19:45.456;6.5400;6.5500
17:18:39.870;6.5400;6.5500
17:17:56.233;6.5500;6.5600
17:16:30.056;6.5400;6.5500
17:15:52.832;6.5100;6.5200
17:14:30.878;6.5100;6.5200
17:13:47.505;6.5300;6.5400
17:12:58.352;6.5400;6.5500
17:11:41.690;6.5400;6.5500
17:10:55.119;6.5800;6.5900
17:09:54.168;6.6000;6.6100
17:08:55.253;6.6300;6.6400
17:07:35.629;6.6300;6.6400
17:06:09.264;6.6000;6.6100
17:05:54.106;6.6000;6.6100
17:04:52.951;6.6200;6.6300
17:03:54.923;6.6800;6.6900
17:02:56.419;6.6800;6.6900
17:01:53.788;6.7000;6.7100
17:00:51.371;6.6500;6.6600
16:59:36.943;6.6500;6.6600
16:58:53.995;6.6300;6.6400
16:57:43.916;6.6800;6.6900
16:56:55.480;6.7700;6.7800
16:55:57.541;6.7100;6.7200
16:54:50.828;6.6800;6.6900
16:53:31.108;6.6400;6.6500
16:52:58.321;6.6100;6.6200
16:51:52.556;6.6700;6.6800
16:50:55.582;6.6400;6.6500
16:49:59.651;6.6100;6.6200
16:48:45.868;6.6300;6.6400
16:47:39.035;6.6900;6.7000
16:46:40.397;6.7200;6.7300
16:45:55.170;6.7500;6.7600
16:44:28.822;6.7700;6.7800
16:43:42.573;6.7600;6.7700
16:42:52.259;6.7400;6.7500
16:41:45.336;6.7200;6.7300
16:40:50.030;6.7300;6.7400
16:39:59.369;6.7500;6.7600
16:38:56.275;6.7600;6.7700
16:37:52.325;6.7300;6.7400
16:36:54.601;6.7100;6.7200
16:35:59.564;6.7200;6.7300
16:34:56.083;6.7100;6.7200
16:33:51.870;6.7900;6.8000
16:32:57.444;6.8400;6.8500
16:31:52.846;6.8100;6.8200
16:30:56.701;6.8000;6.8100
16:29:27.123;6.6900;6.7000
16:28:37.978;6.6500;6.6600
16:27:58.504;6.6600;6.6700
16:26:56.917;6.6900;6.7000
16:25:59.042;6.7400;6.7500
16:24:57.497;6.7300;6.7400
16:23:57.965;6.7300;6.7400
