Time;Bid;Ask
21:31:42.052;0.3810;0.3970
21:30:54.268;0.3830;0.3990
21:28:53.882;0.3840;0.4000
21:27:40.434;0.3840;0.4000
21:26:56.632;0.3830;0.3990
21:25:57.718;0.3870;0.4030
21:24:15.952;0.3840;0.4000
21:23:57.801;0.3840;0.4000
21:21:05.430;0.3840;0.4000
21:20:58.706;0.3840;0.4000
21:15:05.301;0.3840;0.4000
21:14:48.449;0.3840;0.4000
21:13:57.432;0.3840;0.4000
21:12:55.359;0.3840;0.4000
21:06:35.816;0.3840;0.4000
21:05:04.432;0.3850;0.4010
21:04:37.505;0.3840;0.4000
21:01:33.047;0.3830;0.3990
21:00:05.168;0.3840;0.4000
20:59:59.913;0.3850;0.4010
20:58:56.732;0.3840;0.4000
20:57:42.089;0.3840;0.4000
20:56:11.458;0.3830;0.3990
20:55:59.548;0.3840;0.4000
20:54:44.558;0.3830;0.3990
20:53:39.059;0.3840;0.4000
20:52:50.328;0.3830;0.3990
20:49:15.826;0.3840;0.4000
20:48:00.678;0.3830;0.3990
20:40:28.770;0.3840;0.4000
20:39:49.778;0.3850;0.4010
