Time;Bid;Ask
12:11:17.400;0.2300;0.0000
12:02:59.488;0.2200;0.0000
12:01:07.968;0.2200;0.0000
12:00:55.948;0.2300;0.0000
11:58:53.326;0.2200;0.0000
11:57:36.339;0.2300;0.0000
11:56:12.157;0.2200;0.0000
11:55:38.956;0.2300;0.0000
11:50:54.411;0.2200;0.0000
11:43:59.934;0.2200;0.0000
11:40:47.735;0.2100;0.0000
11:37:56.168;0.2100;0.0000
11:35:12.557;0.2100;0.0000
11:34:57.160;0.2200;0.0000
11:31:52.825;0.2200;0.0000
11:26:56.132;0.2300;0.0000
11:25:25.491;0.2400;0.0000
11:24:46.050;0.2400;0.0000
11:22:44.887;0.2300;0.0000
11:20:39.592;0.2400;0.0000
