Time;Bid;Ask
14:18:13.879;2.2800;0.0000
14:16:13.241;2.2810;0.0000
14:15:50.665;2.2840;0.0000
14:14:54.300;2.2910;0.0000
14:13:58.133;2.2890;0.0000
14:12:36.366;2.2900;0.0000
14:11:57.083;2.2850;0.0000
14:10:48.250;2.2890;0.0000
14:09:59.652;2.2870;0.0000
14:08:47.823;2.2860;0.0000
14:07:59.950;2.2900;0.0000
14:06:44.590;2.2880;0.0000
14:04:22.854;2.2890;0.0000
14:03:45.185;2.2590;0.0000
14:02:59.690;2.2620;0.0000
14:01:51.535;2.2710;0.0000
14:00:01.756;2.2700;0.0000
13:59:56.042;2.2690;0.0000
13:58:38.129;2.2730;0.0000
13:57:59.862;2.2740;0.0000
13:56:56.709;2.2740;0.0000
13:55:56.013;2.2750;0.0000
13:54:19.073;2.2690;0.0000
13:53:31.150;2.2680;0.0000
13:49:53.107;2.2640;0.0000
13:48:40.140;2.2640;0.0000
13:47:54.081;2.2650;0.0000
13:46:24.358;2.2670;0.0000
13:45:35.928;2.2660;0.0000
13:44:37.797;2.2690;0.0000
13:43:54.098;2.2730;0.0000
13:42:07.574;2.2680;0.0000
13:41:11.579;2.2700;0.0000
13:40:43.855;2.2800;0.0000
13:39:55.131;2.2790;0.0000
13:38:58.606;2.2770;0.0000
13:37:39.623;2.2740;0.0000
13:36:11.128;2.2760;0.0000
13:35:54.647;2.2770;0.0000
13:34:41.838;2.2780;0.0000
13:33:44.439;2.2790;0.0000
13:32:43.335;2.2760;0.0000
13:31:55.655;2.2780;0.0000
13:30:22.513;2.2680;0.0000
13:29:58.979;2.2660;0.0000
13:28:53.021;2.2710;0.0000
13:27:56.778;2.2680;0.0000
13:26:45.296;2.2660;0.0000
13:25:34.394;2.2690;0.0000
13:24:59.005;2.2700;0.0000
13:23:50.193;2.2710;0.0000
13:22:56.313;2.2670;0.0000
13:21:31.400;2.2660;0.0000
