Time;Bid;Ask
08:47:59.170;15.4300;15.4400
08:46:45.298;15.4200;15.4300
08:45:55.560;15.4300;15.4400
08:44:40.171;15.4300;15.4400
08:43:59.242;15.4400;15.4500
08:42:59.794;15.4500;15.4600
08:41:59.629;15.4400;15.4500
08:40:53.205;15.4700;15.4800
08:39:54.538;15.4800;15.4900
08:38:29.805;15.4900;15.5000
08:37:44.725;15.4700;15.4800
08:36:45.230;15.4800;15.4900
08:35:58.545;15.4700;15.4800
08:34:48.271;15.4600;15.4700
08:32:20.880;15.4300;15.4400
08:31:57.923;15.4500;15.4600
08:30:56.763;15.4400;15.4500
08:29:58.770;15.4000;15.4100
08:28:48.276;15.4100;15.4200
08:27:44.422;15.4100;15.4200
08:26:40.162;15.4100;15.4200
08:25:58.446;15.4300;15.4400
08:24:40.941;15.4200;15.4300
08:23:51.817;15.4300;15.4400
08:22:44.425;15.4300;15.4400
08:21:50.013;15.4100;15.4200
08:20:51.119;15.3900;15.4000
08:19:36.132;15.3900;15.4000
08:18:50.139;15.3800;15.3900
08:17:53.111;15.3800;15.3900
08:16:53.540;15.3900;15.4000
08:15:55.206;15.3500;15.3600
08:14:52.686;15.3400;15.3500
08:13:53.213;15.3300;15.3400
08:12:54.882;15.3600;15.3700
08:11:58.813;15.3500;15.3600
08:10:55.227;15.3300;15.3400
08:09:57.505;15.3400;15.3500
08:08:34.096;15.3600;15.3700
08:07:56.579;15.3300;15.3400
08:06:58.657;15.3200;15.3300
08:05:58.035;15.3600;15.3700
08:04:59.168;15.3500;15.3600
08:03:55.821;15.3500;15.3600
08:02:44.100;15.3500;15.3600
08:01:49.723;15.3500;15.3600
08:00:58.933;15.3000;15.3100
