Time;Bid;Ask
17:17:39.007;2.3380;2.3420
17:16:45.972;2.3380;2.3420
17:15:58.224;2.3420;2.3460
17:14:57.750;2.3400;2.3440
17:13:48.192;2.3420;2.3460
17:12:10.940;2.3420;2.3460
17:11:20.512;2.3460;2.3500
17:10:45.031;2.3460;2.3500
17:09:47.598;2.3470;2.3510
17:08:38.229;2.3460;2.3500
17:07:48.277;2.3490;2.3530
17:06:56.135;2.3470;2.3510
17:05:42.942;2.3470;2.3510
17:04:42.647;2.3450;2.3490
17:03:24.944;2.3430;2.3470
17:02:22.103;2.3420;2.3460
17:01:25.222;2.3400;2.3440
17:00:50.699;2.3370;2.3410
16:59:28.824;2.3410;2.3450
16:58:59.464;2.3390;2.3430
16:56:52.293;2.3390;2.3430
16:55:53.308;2.3350;2.3390
16:54:51.506;2.3360;2.3400
16:53:50.639;2.3440;2.3480
16:52:50.991;2.3420;2.3460
16:51:48.515;2.3420;2.3460
16:50:54.078;2.3440;2.3480
16:49:56.848;2.3430;2.3470
16:48:59.873;2.3440;2.3480
16:47:50.040;2.3410;2.3450
16:46:59.312;2.3440;2.3480
16:45:35.281;2.3450;2.3490
16:44:46.758;2.3360;2.3400
16:42:58.196;2.3340;2.3380
16:41:52.203;2.3290;2.3330
16:40:59.753;2.3300;2.3340
16:39:56.522;2.3310;2.3350
16:38:59.011;2.3260;2.3300
16:37:43.440;2.3260;2.3300
16:36:38.618;2.3260;2.3300
16:35:42.033;2.3250;2.3290
16:33:53.669;2.3280;2.3320
16:32:37.180;2.3300;2.3340
16:31:57.953;2.3280;2.3320
16:30:15.219;2.3290;2.3330
16:29:51.191;2.3340;2.3380
16:28:38.163;2.3350;2.3390
16:27:45.066;2.3370;2.3410
16:26:40.611;2.3410;2.3450
16:25:59.578;2.3390;2.3430
16:24:56.010;2.3410;2.3450
16:23:51.348;2.3430;2.3470
16:22:55.896;2.3480;2.3520
16:21:54.143;2.3410;2.3450
16:20:45.475;2.3430;2.3470
16:19:57.281;2.3480;2.3520
