Time;Bid;Ask
11:37:55.673;4.9180;5.0050
11:36:56.677;4.9190;5.0060
11:35:59.836;4.9050;4.9920
11:34:59.882;4.9050;4.9920
11:33:56.293;4.8920;4.9790
11:32:58.479;4.8910;4.9780
11:31:55.000;4.8790;4.9660
11:30:57.509;4.8790;4.9660
11:29:52.517;4.8670;4.9540
11:28:50.156;4.8680;4.9550
11:27:56.909;4.8610;4.9480
11:26:57.703;4.8660;4.9530
11:25:54.579;4.8690;4.9560
11:24:59.699;4.8730;4.9600
11:23:59.084;4.8580;4.9450
11:22:59.952;4.8600;4.9470
11:21:58.592;4.8520;4.9390
11:20:59.300;4.8440;4.9310
11:19:54.751;4.8370;4.9240
11:18:59.934;4.8360;4.9230
11:17:59.711;4.8360;4.9230
11:16:56.150;4.8350;4.9220
11:15:55.485;4.8370;4.9240
11:14:57.172;4.8420;4.9290
11:13:54.121;4.8310;4.9180
11:12:59.522;4.8420;4.9290
11:11:56.669;4.8420;4.9290
11:10:54.483;4.8500;4.9370
11:09:58.873;4.8520;4.9390
11:08:55.441;4.8520;4.9390
11:07:52.911;4.8500;4.9370
11:06:58.724;4.8530;4.9400
11:05:56.280;4.8590;4.9460
11:04:53.543;4.8760;4.9630
11:03:59.241;4.8740;4.9610
11:02:55.211;4.8530;4.9400
11:01:58.547;4.8290;4.9160
11:00:58.991;4.8660;4.9530
10:59:53.215;4.8660;4.9530
10:58:59.911;4.8750;4.9620
10:57:59.731;4.9010;4.9880
10:56:59.679;4.8970;4.9840
10:55:58.964;4.8810;4.9680
10:54:57.362;4.8670;4.9540
10:53:59.064;4.8650;4.9520
10:52:58.686;4.8760;4.9630
10:51:57.086;4.8880;4.9750
10:50:57.537;4.8930;4.9800
10:49:59.699;4.9010;4.9880
10:48:56.011;4.8880;4.9750
10:47:55.597;4.8710;4.9580
10:46:54.777;4.8690;4.9560
10:45:59.762;4.9010;4.9880
10:44:58.463;4.9140;5.0010
10:43:59.881;4.9050;4.9920
10:42:57.646;4.8670;4.9540
10:41:59.430;4.8430;4.9300
10:40:56.727;4.8090;4.8950
10:39:55.203;4.7890;4.8750
