Time;Bid;Ask
12:12:02.122;3.3120;0.0000
12:11:46.394;3.3170;0.0000
12:10:58.146;3.3270;0.0000
12:09:57.364;3.3420;0.0000
12:08:51.580;3.3420;0.0000
12:07:53.718;3.3570;0.0000
12:06:58.700;3.3370;0.0000
12:05:52.806;3.3570;0.0000
12:04:54.229;3.3570;0.0000
12:03:51.252;3.3470;0.0000
12:02:30.762;3.3270;0.0000
12:01:45.677;3.3250;0.0000
12:00:47.846;3.3220;0.0000
11:59:48.465;3.3120;0.0000
11:58:57.473;3.3020;0.0000
11:57:51.335;3.2920;0.0000
11:56:49.822;3.2920;0.0000
11:55:57.138;3.3070;0.0000
11:54:51.567;3.3300;0.0000
11:53:32.727;3.3270;0.0000
11:52:59.909;3.3270;0.0000
11:51:57.839;3.3400;0.0000
11:50:59.362;3.3520;0.0000
11:49:58.826;3.3470;0.0000
11:48:54.541;3.3570;0.0000
11:47:55.935;3.3570;0.0000
11:46:52.810;3.3470;0.0000
11:45:57.541;3.3370;0.0000
11:44:56.762;3.3150;0.0000
11:43:50.358;3.3420;0.0000
11:42:57.833;3.3720;0.0000
11:41:09.738;3.3420;0.0000
11:40:52.718;3.3370;0.0000
11:39:51.641;3.3270;0.0000
11:38:40.540;3.3220;0.0000
11:37:43.863;3.3300;0.0000
11:36:55.694;3.3320;0.0000
11:35:58.865;3.3170;0.0000
11:34:56.581;3.3120;0.0000
11:33:56.722;3.2970;0.0000
11:32:42.575;3.3070;0.0000
11:31:55.334;3.3220;0.0000
11:30:50.247;3.3120;0.0000
11:29:53.288;3.3020;0.0000
11:28:40.654;3.3070;0.0000
11:27:59.564;3.3170;0.0000
11:26:49.455;3.3170;0.0000
11:25:57.823;3.3200;0.0000
11:24:58.971;3.3500;0.0000
11:23:37.808;3.3370;0.0000
11:22:58.774;3.3320;0.0000
11:21:57.744;3.3250;0.0000
11:20:50.241;3.3270;0.0000
11:19:56.719;3.3470;0.0000
11:18:55.378;3.3400;0.0000
11:17:52.928;3.3420;0.0000
11:16:54.587;3.3220;0.0000
11:15:38.054;3.3370;0.0000
11:14:51.626;3.3320;0.0000
11:13:50.598;3.3670;0.0000
