Time;Bid;Ask
15:31:58.982;2.7500;2.7600
15:30:59.738;2.7000;2.7100
15:29:56.264;2.5700;2.5800
15:28:56.651;2.5700;2.5800
15:27:55.371;2.5900;2.6000
15:26:57.490;2.5200;2.5300
15:25:50.457;2.5100;2.5200
15:24:52.172;2.5800;2.5900
15:23:59.737;2.5800;2.5900
15:22:59.233;2.5900;2.6000
15:21:58.388;2.5000;2.5100
15:20:59.829;2.4700;2.4800
15:19:53.180;2.4600;2.4700
15:18:59.017;2.4600;2.4700
15:17:47.090;2.4700;2.4800
15:16:55.288;2.4700;2.4800
15:15:58.563;2.4500;2.4600
15:14:45.891;2.4600;2.4700
15:13:59.963;2.4700;2.4800
15:12:52.013;2.4600;2.4700
15:11:56.481;2.4500;2.4600
15:10:51.453;2.4600;2.4700
15:09:58.214;2.4600;2.4700
15:08:57.931;2.4500;2.4600
15:07:49.071;2.4300;2.4400
15:06:45.703;2.4400;2.4500
15:05:55.616;2.4400;2.4500
15:04:59.316;2.4700;2.4800
15:03:57.445;2.4700;2.4800
15:02:59.808;2.4700;2.4800
15:01:56.611;2.5100;2.5200
15:00:49.183;2.5100;2.5200
14:59:56.692;2.5300;2.5400
14:58:58.936;2.5200;2.5300
14:57:55.877;2.5400;2.5500
14:56:53.156;2.5600;2.5700
14:55:59.162;2.5500;2.5600
14:54:55.481;2.5400;2.5500
14:53:45.482;2.5900;2.6000
14:52:42.829;2.5900;2.6000
14:51:59.872;2.5900;2.6000
14:50:47.131;2.5900;2.6000
14:49:58.796;2.5500;2.5600
14:48:56.464;2.5600;2.5700
14:47:54.608;2.6500;2.6600
14:46:55.087;2.6700;2.6800
14:45:57.098;2.6800;2.6900
14:44:58.049;2.6200;2.6300
14:43:58.514;2.6900;2.7000
14:42:51.611;2.6700;2.6800
14:41:59.494;2.6600;2.6700
14:40:57.744;2.6800;2.6900
14:39:57.629;2.7100;2.7200
14:38:54.783;2.7200;2.7300
14:37:55.654;2.7100;2.7200
14:36:58.348;2.7200;2.7300
14:35:57.741;2.7400;2.7500
14:34:58.690;2.7200;2.7300
14:33:58.512;2.7500;2.7600
