Time;Bid;Ask
11:24:54.940;8.1400;8.2500
11:22:48.734;8.1400;8.2500
11:20:53.233;8.1400;8.2500
11:19:08.178;8.1400;8.2500
11:18:25.725;8.1400;8.2500
11:17:00.909;8.1500;8.2600
11:16:58.811;8.1400;8.2500
11:14:51.061;8.1400;8.2500
11:13:57.212;8.1400;8.2500
11:12:11.983;8.1300;8.2400
11:10:39.049;8.1400;8.2500
11:00:02.788;8.1300;8.2400
10:55:11.746;8.1300;8.2400
10:52:00.463;8.1300;8.2400
10:51:59.169;8.1400;8.2500
10:48:23.913;8.1300;8.2400
10:47:22.412;8.1400;8.2500
10:45:04.181;8.1400;8.2500
10:44:21.796;8.1400;8.2500
10:43:47.575;8.1400;8.2500
10:41:39.456;8.0900;8.2000
10:28:44.744;8.0600;8.1700
10:27:52.852;8.0500;8.1600
10:26:42.117;8.0600;8.1700
