Time;Bid;Ask
13:20:47.593;3.4300;3.4400
13:19:56.099;3.4000;3.4100
13:18:55.070;3.3900;3.4000
13:17:58.979;3.3900;3.4000
13:16:30.058;3.4200;3.4300
13:15:53.962;3.4500;3.4600
13:14:47.837;3.4400;3.4500
13:12:53.703;3.4300;3.4400
13:11:33.398;3.4500;3.4600
13:10:47.747;3.4700;3.4800
13:09:59.833;3.4800;3.4900
13:08:51.977;3.4600;3.4700
13:07:57.256;3.4500;3.4600
13:06:59.940;3.4500;3.4600
13:05:49.338;3.4800;3.4900
13:04:46.307;3.4700;3.4800
13:03:45.056;3.4500;3.4600
13:02:41.233;3.4400;3.4500
13:01:58.514;3.4300;3.4400
13:00:58.608;3.4600;3.4700
12:59:52.579;3.4600;3.4700
12:58:57.097;3.4400;3.4500
12:57:53.766;3.4700;3.4800
12:56:55.145;3.4400;3.4500
12:55:54.938;3.4400;3.4500
12:54:46.515;3.4500;3.4600
12:53:59.007;3.4600;3.4700
12:52:37.456;3.4100;3.4200
12:51:41.977;3.4300;3.4400
12:50:55.335;3.4200;3.4300
12:49:53.457;3.4500;3.4600
12:48:59.572;3.4100;3.4200
12:47:50.793;3.4300;3.4400
12:46:38.183;3.4200;3.4300
12:45:37.888;3.4200;3.4300
12:44:44.254;3.4300;3.4400
12:43:41.732;3.4300;3.4400
12:42:45.551;3.4500;3.4600
12:41:58.989;3.4500;3.4600
12:40:59.984;3.4500;3.4600
12:39:52.373;3.4200;3.4300
12:38:48.146;3.4100;3.4200
12:37:59.877;3.4200;3.4300
12:36:46.805;3.4000;3.4100
12:35:59.713;3.4000;3.4100
12:34:56.091;3.4300;3.4400
12:33:44.409;3.4100;3.4200
12:32:54.473;3.4300;3.4400
12:31:50.689;3.4000;3.4100
12:30:38.872;3.4000;3.4100
12:29:45.603;3.4000;3.4100
12:28:47.965;3.3900;3.4000
12:27:53.922;3.3800;3.3900
12:26:56.930;3.3700;3.3800
12:25:53.039;3.3500;3.3600
12:24:46.577;3.3900;3.4000
12:23:45.879;3.3700;3.3800
12:22:58.723;3.3300;3.3400
