Time;Bid;Ask
20:30:42.198;5.1700;5.2700
20:29:58.107;5.1600;5.2600
20:26:37.799;5.1700;5.2700
20:25:51.086;5.1500;5.2500
20:23:46.714;5.1600;5.2600
20:22:39.295;5.1500;5.2500
20:21:17.053;5.1500;5.2500
20:20:59.014;5.1500;5.2500
20:19:30.173;5.1400;5.2400
20:18:05.013;5.1500;5.2500
20:17:45.483;5.1600;5.2600
20:15:43.450;5.1600;5.2600
20:14:38.553;5.1600;5.2600
20:11:11.007;5.1700;5.2700
20:09:56.486;5.1700;5.2700
20:08:44.190;5.1600;5.2600
20:07:38.615;5.1600;5.2600
20:05:16.091;5.1700;5.2700
20:04:58.904;5.1600;5.2600
20:00:47.762;5.1600;5.2600
19:59:28.482;5.1600;5.2600
19:58:42.244;5.1700;5.2700
19:57:29.632;5.1700;5.2700
19:52:39.741;5.1700;5.2700
19:50:55.505;5.1300;5.2300
19:47:47.473;5.1300;5.2300
19:43:09.565;5.1200;5.2200
19:42:18.087;5.1300;5.2300
19:41:12.593;5.1400;5.2400
19:40:38.697;5.1500;5.2500
19:37:26.038;5.1400;5.2400
19:35:12.560;5.1300;5.2300
