Time;Bid;Ask
18:17:13.314;8.3300;8.3800
18:15:37.412;8.3900;8.4400
18:13:44.818;8.4500;8.5000
18:12:58.059;8.5200;8.5700
18:10:42.715;8.5000;8.5500
18:09:05.426;8.5200;8.5700
18:08:58.152;8.5300;8.5800
18:07:47.400;8.5600;8.6100
18:06:44.687;8.6100;8.6600
18:05:30.432;8.6100;8.6600
18:04:05.889;8.5900;8.6400
18:03:46.184;8.6000;8.6500
18:01:38.021;8.6500;8.7000
18:00:42.835;8.6400;8.6900
17:57:15.614;8.6500;8.7000
17:56:32.151;8.6600;8.7100
17:54:30.819;8.6700;8.7200
17:53:03.306;8.6900;8.7400
17:52:34.024;8.7000;8.7500
17:51:47.735;8.7600;8.8100
17:50:06.975;8.7800;8.8300
17:49:22.541;8.7700;8.8200
17:47:33.700;8.7600;8.8100
17:46:48.714;8.7800;8.8300
17:43:34.385;8.7900;8.8400
17:42:25.675;8.7900;8.8400
17:38:27.832;8.8000;8.8500
17:37:43.010;8.8500;8.9000
17:36:51.904;8.8800;8.9300
17:35:57.830;8.8900;8.9400
17:34:43.176;8.8700;8.9200
17:33:57.603;8.8300;8.8800
17:32:35.763;8.8600;8.9100
17:31:38.430;8.8700;8.9200
17:30:52.016;8.8500;8.9000
17:29:50.427;8.8800;8.9300
17:28:12.248;8.8700;8.9200
17:27:38.697;8.8500;8.9000
17:24:36.702;8.8200;8.8700
17:23:51.535;8.8500;8.9000
17:22:31.883;8.8800;8.9300
17:21:59.577;8.8300;8.8800
17:20:43.736;8.8600;8.9100
17:19:57.340;8.8700;8.9200
