Time;Bid;Ask
20:06:06.851;2.9100;2.9900
20:01:14.188;2.9000;2.9800
19:59:35.159;2.9100;2.9900
19:56:03.196;2.9100;2.9900
19:55:59.144;2.9000;2.9800
19:54:14.316;2.9100;2.9900
19:52:32.620;2.9100;2.9900
19:51:19.763;2.9100;2.9900
19:50:57.626;2.9100;2.9900
19:46:43.077;2.8900;2.9700
19:43:13.886;2.8900;2.9700
19:42:13.492;2.8900;2.9700
19:41:56.019;2.9100;2.9900
19:40:49.568;2.9300;3.0100
19:34:50.591;2.9400;3.0200
19:31:07.516;2.9400;3.0200
19:30:52.974;2.9400;3.0200
19:28:56.062;2.9400;3.0200
19:27:14.474;2.9400;3.0200
19:26:59.764;2.9300;3.0100
19:25:11.659;2.9400;3.0200
19:24:01.841;2.9500;3.0300
19:23:40.891;2.9600;3.0400
19:22:57.180;2.9600;3.0400
19:21:42.453;2.9700;3.0500
19:20:59.063;2.9700;3.0500
19:19:58.710;2.9700;3.0500
