Time;Bid;Ask
10:13:34.134;4.1500;4.3900
10:12:46.609;4.1600;4.4000
10:04:29.809;4.1100;4.4300
10:03:57.271;4.1100;4.4300
10:02:31.743;4.0800;4.4000
10:01:56.933;4.0600;4.3800
10:00:52.903;4.0600;4.3800
09:59:58.422;4.0700;4.3900
09:57:20.902;4.0800;4.4000
09:38:33.963;4.0700;4.3900
09:37:04.604;4.0700;4.3900
09:36:32.545;4.0600;4.3800
09:35:44.433;4.0700;4.3900
09:33:23.266;4.0700;4.3900
09:32:58.342;4.0600;4.3800
09:30:51.220;4.0700;4.3900
09:29:54.609;4.0700;4.3900
09:28:35.035;4.0600;4.3800
09:27:45.526;4.0600;4.3800
09:26:51.300;4.0600;4.3800
09:20:19.782;4.0700;4.3900
09:19:34.429;4.0700;4.3900
09:18:32.080;4.0700;4.3900
09:17:46.359;4.0800;4.4000
09:16:34.104;4.0700;4.3900
09:15:47.851;4.0600;4.3800
