Time;Bid;Ask
17:18:02.842;0.9600;0.9700
17:16:02.338;0.9600;0.9700
17:14:55.471;0.9500;0.9600
17:13:39.573;0.9500;0.9600
17:12:03.352;0.9600;0.9700
17:10:54.743;0.9600;0.9700
17:02:15.774;0.9500;0.9600
17:01:30.247;0.9400;0.9500
17:00:14.614;0.9500;0.9600
16:59:51.379;0.9400;0.9500
16:58:33.503;0.9500;0.9600
16:57:42.061;0.9400;0.9500
16:54:36.290;0.9400;0.9500
16:53:39.914;0.9300;0.9400
16:52:45.881;0.9400;0.9500
16:50:42.941;0.9300;0.9400
16:41:27.795;0.9400;0.9500
16:40:56.681;0.9500;0.9600
16:34:04.502;0.9400;0.9500
16:33:28.918;0.9300;0.9400
16:29:35.903;0.9400;0.9500
