Time;Bid;Ask
17:12:34.231;0.1600;0.0000
17:11:53.972;0.1600;0.0000
17:09:26.028;0.1600;0.0000
17:08:55.993;0.1700;0.0000
17:07:59.771;0.1800;0.0000
17:05:55.088;0.1700;0.0000
17:02:55.770;0.1700;0.0000
16:54:00.575;0.1700;0.0000
16:53:39.378;0.1800;0.0000
16:52:36.859;0.1800;0.0000
16:48:18.866;0.1800;0.0000
16:47:59.699;0.1800;0.0000
16:46:36.775;0.1800;0.0000
16:45:48.782;0.1900;0.0000
16:43:59.087;0.1900;0.0000
16:38:49.722;0.1900;0.0000
16:36:06.315;0.1800;0.0000
16:35:59.491;0.1800;0.0000
16:33:22.922;0.1800;0.0000
16:30:25.783;0.1800;0.0000
16:27:22.557;0.1900;0.0000
16:24:23.680;0.1900;0.0000
16:21:24.527;0.1900;0.0000
16:20:09.944;0.2000;0.0000
16:19:59.884;0.2000;0.0000
16:18:37.198;0.2000;0.0000
16:17:00.542;0.2000;0.0000
16:16:27.467;0.2100;0.0000
16:15:45.547;0.2100;0.0000
