Time;Bid;Ask
10:25:59.598;1.9120;0.0000
10:24:59.018;1.9130;0.0000
10:23:59.506;1.9120;0.0000
10:22:59.002;1.9120;0.0000
10:21:56.612;1.9230;0.0000
10:20:59.950;1.9310;0.0000
10:19:51.618;1.9290;0.0000
10:18:58.966;1.9310;0.0000
10:17:59.176;1.9320;0.0000
10:16:57.246;1.9200;0.0000
10:15:57.360;1.9200;0.0000
10:14:57.985;1.9140;0.0000
10:13:59.241;1.9140;0.0000
10:12:59.689;1.9100;0.0000
10:11:48.214;1.9090;0.0000
10:10:53.637;1.9180;0.0000
10:09:42.329;1.9240;0.0000
10:08:54.619;1.9120;0.0000
10:07:54.070;1.9100;0.0000
10:06:52.978;1.9170;0.0000
10:05:58.817;1.9150;0.0000
10:04:59.675;1.9220;0.0000
10:03:58.325;1.9240;0.0000
10:02:55.935;1.9190;0.0000
10:01:55.983;1.9070;0.0000
10:00:59.633;1.9070;0.0000
09:59:59.671;1.9040;0.0000
09:58:51.931;1.9070;0.0000
09:57:50.437;1.9070;0.0000
09:56:59.912;1.9040;0.0000
09:55:58.630;1.9090;0.0000
09:54:59.726;1.9010;0.0000
09:53:57.317;1.9050;0.0000
09:52:59.640;1.9010;0.0000
09:51:54.486;1.9000;0.0000
09:50:56.739;1.9060;0.0000
09:49:59.366;1.9150;0.0000
09:48:59.651;1.9130;0.0000
09:47:58.152;1.9130;0.0000
09:46:56.712;1.9130;0.0000
09:45:55.686;1.9100;0.0000
09:44:59.245;1.9030;0.0000
09:43:55.157;1.9130;0.0000
09:42:58.087;1.9030;0.0000
09:41:58.929;1.9180;0.0000
09:40:59.231;1.9180;0.0000
09:39:58.783;1.9340;0.0000
09:38:58.343;1.9390;0.0000
09:37:58.102;1.9240;0.0000
09:36:58.670;1.9130;0.0000
09:35:59.710;1.9090;0.0000
09:34:53.205;1.9140;0.0000
09:33:58.954;1.9150;0.0000
09:32:59.412;1.9130;0.0000
09:31:58.255;1.9220;0.0000
09:30:57.830;1.9310;0.0000
09:29:59.112;1.9100;0.0000
09:28:55.805;1.9060;0.0000
09:27:57.441;1.8920;0.0000
