Time;Bid;Ask
18:18:52.219;0.4600;0.5300
18:17:50.781;0.4700;0.5400
18:16:49.790;0.4600;0.5300
18:15:47.896;0.4700;0.5400
18:10:29.702;0.4600;0.5300
18:09:58.376;0.4600;0.5300
18:08:45.619;0.4600;0.5300
18:06:51.303;0.4700;0.5400
17:52:17.312;0.4600;0.5300
17:51:50.561;0.4600;0.5300
17:50:58.861;0.4500;0.5200
17:49:56.486;0.4500;0.5200
17:48:53.161;0.4600;0.5300
17:39:46.568;0.4600;0.5300
17:38:01.870;0.4600;0.5300
17:30:03.170;0.4800;0.5500
17:27:41.310;0.5000;0.5100
17:25:20.659;0.4900;0.5000
