Time;Bid;Ask
21:15:51.729;12.9200;13.2400
21:13:40.760;12.9200;13.2400
21:12:32.710;12.9100;13.2300
21:09:58.691;12.9200;13.2400
21:08:53.783;12.9200;13.2400
21:07:24.008;12.9200;13.2400
21:06:43.289;12.9100;13.2300
21:05:30.190;12.9100;13.2300
21:03:47.347;12.9100;13.2300
21:00:25.790;12.9200;13.2400
20:59:15.566;12.9100;13.2300
20:51:04.183;12.9200;13.2400
20:50:47.392;12.9100;13.2300
20:49:59.583;12.9100;13.2300
20:47:52.839;12.9200;13.2400
20:43:31.374;12.9100;13.2300
20:42:58.630;12.9000;13.2200
20:39:40.388;12.9100;13.2300
20:30:04.602;12.9100;13.2300
20:29:57.133;12.9200;13.2400
20:25:32.127;12.9100;13.2300
20:24:45.612;12.9100;13.2300
20:22:01.206;12.9100;13.2300
20:18:19.263;12.9000;13.2200
