Time;Bid;Ask
10:34:38.419;13.7800;13.8000
10:33:54.628;13.7500;13.7700
10:32:58.931;13.7200;13.7400
10:31:59.119;13.7200;13.7400
10:30:55.625;13.7600;13.7800
10:29:59.437;13.7200;13.7400
10:28:58.856;13.6300;13.6500
10:27:58.639;13.6500;13.6700
10:26:56.589;13.6300;13.6500
10:25:59.548;13.6600;13.6800
10:24:58.114;13.6500;13.6700
10:23:49.397;13.6600;13.6800
10:22:52.052;13.6700;13.6900
10:21:59.395;13.6500;13.6700
10:20:57.654;13.6500;13.6700
10:19:59.929;13.6400;13.6600
10:18:58.058;13.6200;13.6400
10:17:58.610;13.6200;13.6400
10:16:42.053;13.5600;13.5800
10:15:50.283;13.5500;13.5700
10:14:34.384;13.5800;13.6000
10:13:58.351;13.6000;13.6200
10:12:50.679;13.5700;13.5900
10:11:50.985;13.5800;13.6000
10:10:56.397;13.5800;13.6000
10:09:57.415;13.5800;13.6000
10:08:58.670;13.5500;13.5700
10:07:53.331;13.5800;13.6000
10:06:57.143;13.5700;13.5900
10:05:54.127;13.5700;13.5900
10:04:40.599;13.5200;13.5400
10:03:59.906;13.5300;13.5500
10:02:55.707;13.5300;13.5500
10:01:43.594;13.5100;13.5300
10:00:48.868;13.4700;13.4900
09:59:59.393;13.5100;13.5300
09:58:53.143;13.5100;13.5300
09:57:59.582;13.4700;13.4900
09:56:53.227;13.4600;13.4800
09:55:57.234;13.4800;13.5000
09:54:46.854;13.4600;13.4800
09:53:56.954;13.4600;13.4800
09:52:46.017;13.4500;13.4700
09:51:47.625;13.4500;13.4700
09:50:49.656;13.3900;13.4100
09:49:58.028;13.4300;13.4500
09:48:58.357;13.4700;13.4900
09:47:57.978;13.4800;13.5000
09:46:48.259;13.4900;13.5100
09:45:59.017;13.4700;13.4900
09:44:56.716;13.4600;13.4800
09:43:52.302;13.4600;13.4800
09:42:55.036;13.4700;13.4900
09:41:57.583;13.4800;13.5000
09:40:59.560;13.4700;13.4900
09:39:55.190;13.5000;13.5200
09:38:57.224;13.4600;13.4800
09:37:56.626;13.5100;13.5300
09:36:44.639;13.4800;13.5000
