Time;Bid;Ask
17:11:16.237;1.8500;1.8600
17:10:27.073;1.8600;1.8700
17:09:42.888;1.8600;1.8700
17:07:59.529;1.8500;1.8600
17:06:09.480;1.8500;1.8600
17:05:50.713;1.8600;1.8700
17:02:19.943;1.8500;1.8600
17:01:11.824;1.8400;1.8500
17:00:19.961;1.8500;1.8600
16:59:58.425;1.8500;1.8600
16:58:23.401;1.8500;1.8600
16:57:37.292;1.8400;1.8500
16:48:53.765;1.8400;1.8500
16:46:25.868;1.8400;1.8500
16:45:56.157;1.8500;1.8600
16:44:56.383;1.8500;1.8600
16:43:26.794;1.8500;1.8600
16:39:03.548;1.8600;1.8700
16:38:46.623;1.8500;1.8600
16:36:15.584;1.8600;1.8700
16:33:52.597;1.8500;1.8600
16:32:53.891;1.8500;1.8600
16:31:31.961;1.8500;1.8600
16:28:20.435;1.8600;1.8700
16:27:38.994;1.8700;1.8800
16:26:49.888;1.8700;1.8800
16:23:02.425;1.8700;1.8800
16:21:12.235;1.8800;1.8900
16:20:21.938;1.8800;1.8900
16:16:16.013;1.8700;1.8800
16:15:34.756;1.8600;1.8700
16:12:50.387;1.8700;1.8800
