Time;Bid;Ask
21:39:09.230;5.7000;5.7100
21:35:31.846;5.7000;5.7100
21:34:25.515;5.7100;5.7200
21:33:27.447;5.7000;5.7100
21:29:47.105;5.6900;5.7000
21:28:45.684;5.7000;5.7100
21:25:49.916;5.7000;5.7100
21:22:49.335;5.7000;5.7100
21:20:29.963;5.6900;5.7000
21:18:02.918;5.6800;5.6900
21:15:29.563;5.6900;5.7000
21:13:36.234;5.6800;5.6900
21:12:51.317;5.6900;5.7000
21:10:03.367;5.7000;5.7100
21:08:57.166;5.7000;5.7100
21:06:29.985;5.7000;5.7100
21:05:57.258;5.6900;5.7000
21:02:57.261;5.6900;5.7000
21:01:03.262;5.6900;5.7000
21:00:25.803;5.6800;5.6900
20:59:42.211;5.6900;5.7000
20:58:08.675;5.6800;5.6900
20:55:17.349;5.6900;5.7000
20:54:20.220;5.6800;5.6900
20:51:54.784;5.6900;5.7000
20:49:47.425;5.7000;5.7100
20:48:34.938;5.6900;5.7000
20:47:26.377;5.7000;5.7100
20:45:50.529;5.6900;5.7000
