Time;Bid;Ask
17:13:59.860;22.2000;22.2100
17:12:59.551;22.1800;22.1900
17:11:55.310;22.1900;22.2000
17:10:57.173;22.2000;22.2100
17:09:57.902;22.2300;22.2400
17:08:58.211;22.2300;22.2400
17:07:59.551;22.1700;22.1800
17:06:54.146;22.2300;22.2400
17:05:59.600;22.3300;22.3400
17:04:53.879;22.3200;22.3300
17:03:54.160;22.3600;22.3700
17:02:54.546;22.4300;22.4400
17:01:59.014;22.3500;22.3600
17:00:58.364;22.2300;22.2400
16:59:57.716;22.2600;22.2700
16:58:59.644;22.1900;22.2000
16:57:57.964;22.2700;22.2800
16:56:59.912;22.3100;22.3200
16:55:54.725;22.3600;22.3700
16:54:55.038;22.4200;22.4300
16:53:59.889;22.4500;22.4600
16:52:57.772;22.3300;22.3400
16:51:58.457;22.3700;22.3800
16:50:54.532;22.2600;22.2700
16:49:56.390;22.3800;22.3900
16:48:55.906;22.2400;22.2500
16:47:59.205;22.1600;22.1700
16:46:59.643;22.1900;22.2000
16:45:56.174;22.3200;22.3300
16:44:56.980;22.4000;22.4100
16:43:59.427;22.3900;22.4000
16:42:58.651;22.4300;22.4400
16:41:57.915;22.4900;22.5000
16:40:59.476;22.5200;22.5300
16:39:58.569;22.5900;22.6000
16:38:57.782;22.6100;22.6200
16:37:58.498;22.6000;22.6100
16:36:59.435;22.6000;22.6100
16:35:57.670;22.6500;22.6600
16:34:57.471;22.7100;22.7200
16:33:57.709;22.7500;22.7600
16:32:57.720;22.7600;22.7700
16:31:58.957;22.7800;22.7900
16:30:55.448;22.8700;22.8800
16:29:59.634;22.8600;22.8700
16:28:57.867;22.9100;22.9200
16:27:53.860;22.9300;22.9400
16:26:57.997;22.9900;23.0000
16:25:58.795;23.0400;23.0500
16:24:56.974;23.1000;23.1100
16:23:45.734;22.9900;23.0000
16:22:57.993;23.0200;23.0300
16:21:56.173;22.9100;22.9200
16:20:56.349;22.9800;22.9900
16:19:47.620;23.0400;23.0500
16:18:59.701;23.0300;23.0400
16:17:58.803;23.1400;23.1500
16:16:59.393;23.1700;23.1800
