Time;Bid;Ask
17:13:26.287;4.2900;4.3000
17:12:46.868;4.2800;4.2900
17:11:50.160;4.2700;4.2800
17:10:46.175;4.2800;4.2900
17:09:44.184;4.2700;4.2800
17:08:37.834;4.3000;4.3100
17:07:41.594;4.3000;4.3100
17:06:44.837;4.3300;4.3400
17:05:50.645;4.3300;4.3400
17:04:58.901;4.3300;4.3400
17:03:54.776;4.3200;4.3300
17:02:29.869;4.3300;4.3400
17:01:44.076;4.3100;4.3200
17:00:38.801;4.3000;4.3100
16:59:52.755;4.3100;4.3200
16:58:58.340;4.2900;4.3000
16:57:50.644;4.2900;4.3000
16:56:48.381;4.2600;4.2700
16:55:08.752;4.2300;4.2400
16:54:58.861;4.2300;4.2400
16:53:22.030;4.2200;4.2300
16:52:25.319;4.2300;4.2400
16:51:59.786;4.2100;4.2200
16:50:59.371;4.2100;4.2200
16:49:33.408;4.2300;4.2400
16:48:27.486;4.2300;4.2400
16:47:57.038;4.2200;4.2300
16:46:57.199;4.2300;4.2400
16:45:49.114;4.2300;4.2400
16:44:55.356;4.2700;4.2800
16:43:22.098;4.2600;4.2700
16:42:42.135;4.2400;4.2500
16:41:56.060;4.2300;4.2400
16:40:46.154;4.2400;4.2500
16:39:19.380;4.2200;4.2300
16:38:59.718;4.2200;4.2300
16:37:53.835;4.2100;4.2200
16:36:57.013;4.2000;4.2100
16:35:40.793;4.2000;4.2100
16:34:45.319;4.2000;4.2100
16:33:57.866;4.1900;4.2000
16:32:52.352;4.1800;4.1900
16:31:47.560;4.1700;4.1800
16:30:52.597;4.1900;4.2000
16:29:42.363;4.1900;4.2000
16:28:41.715;4.1900;4.2000
16:27:38.251;4.1800;4.1900
16:26:19.669;4.2100;4.2200
16:25:44.816;4.2000;4.2100
16:24:58.181;4.2000;4.2100
16:23:59.649;4.1900;4.2000
16:22:22.964;4.1900;4.2000
16:21:42.107;4.1800;4.1900
16:20:58.177;4.1700;4.1800
16:19:48.723;4.1600;4.1700
16:18:37.642;4.1400;4.1500
16:17:56.879;4.1500;4.1600
16:16:46.042;4.1600;4.1700
16:15:56.450;4.1600;4.1700
