Time;Bid;Ask
14:18:29.210;0.1900;0.2000
14:15:29.663;0.1900;0.2000
14:12:30.337;0.1900;0.2000
14:09:29.416;0.1900;0.2000
14:06:29.901;0.1900;0.2000
14:04:03.905;0.1900;0.2000
14:03:29.240;0.1900;0.2000
14:02:52.977;0.1800;0.1900
14:01:02.106;0.1900;0.2000
13:54:47.305;0.1800;0.1900
13:53:47.704;0.1900;0.2000
13:51:12.408;0.1900;0.2000
13:49:10.220;0.1900;0.2000
13:48:43.295;0.1800;0.1900
13:47:12.118;0.1900;0.2000
13:46:20.431;0.1800;0.1900
13:44:31.101;0.1900;0.2000
13:42:25.753;0.1900;0.2000
13:40:36.572;0.1800;0.1900
13:39:09.618;0.1800;0.1900
13:38:58.738;0.1800;0.1900
13:37:46.531;0.1900;0.2000
13:36:46.243;0.1900;0.2000
