Time;Bid;Ask
08:26:54.749;50.4500;50.4700
08:25:58.713;50.5400;50.5600
08:24:55.399;50.5100;50.5300
08:23:56.915;50.5300;50.5500
08:22:59.045;50.4200;50.4400
08:21:42.360;50.4000;50.4200
08:20:57.084;50.4200;50.4400
08:19:52.127;50.3900;50.4100
08:18:52.846;50.3800;50.4000
08:17:50.397;50.4100;50.4300
08:16:50.570;50.4600;50.4800
08:15:56.954;50.4500;50.4700
08:14:57.147;50.4100;50.4300
08:13:55.734;50.4400;50.4600
08:12:34.536;50.4600;50.4800
08:11:56.363;50.4700;50.4900
08:10:57.030;50.4700;50.4900
08:09:59.673;50.4600;50.4800
08:08:50.521;50.4600;50.4800
08:07:54.477;50.5000;50.5200
08:06:56.610;50.5100;50.5300
08:05:53.509;50.4900;50.5100
08:04:56.626;50.5000;50.5200
08:03:59.949;50.4900;50.5100
08:02:59.945;50.5200;50.5400
08:01:59.556;50.4900;50.5100
08:00:58.352;50.4900;50.5100
