Time;Bid;Ask
16:20:28.324;1.9300;1.9700
16:19:07.091;1.9300;1.9700
16:18:50.788;1.9300;1.9700
16:17:42.232;1.9400;1.9800
16:16:41.013;1.9500;1.9900
16:15:43.045;1.9400;1.9800
16:14:43.901;1.9300;1.9700
16:13:52.359;1.9300;1.9700
16:12:53.453;1.9400;1.9800
16:11:33.099;1.9300;1.9700
16:10:45.373;1.9200;1.9600
16:09:30.966;1.9100;1.9500
16:08:58.750;1.9100;1.9500
16:07:49.069;1.9000;1.9400
16:06:23.485;1.9200;1.9600
16:05:20.244;1.9300;1.9700
16:04:55.330;1.9400;1.9800
16:03:56.305;1.9200;1.9600
16:02:38.779;1.9300;2.0100
16:01:36.962;1.9300;2.0100
16:00:54.734;1.9400;2.0200
15:59:33.811;1.9400;2.0200
15:58:42.065;1.9300;2.0100
15:57:38.718;1.9400;1.9800
15:56:53.748;1.9300;1.9700
15:55:57.863;1.9300;1.9700
15:54:57.874;1.9400;1.9800
15:53:40.713;1.9500;1.9900
15:52:46.154;1.9600;2.0000
15:51:53.616;1.9700;2.0100
15:50:29.107;1.9800;2.0200
15:49:52.212;1.9800;2.0200
15:48:52.733;1.9800;2.0200
15:47:22.695;1.9900;2.0300
15:46:57.701;2.0000;2.0400
15:45:36.002;2.0000;2.0400
15:44:59.003;2.0200;2.0600
15:43:59.244;1.9900;2.0300
15:42:56.630;1.9700;2.0100
15:41:54.088;1.9600;2.0000
15:40:56.080;1.9600;2.0000
15:39:54.129;1.9900;2.0300
15:38:56.026;2.0000;2.0400
15:37:40.979;2.0100;2.0500
15:36:48.598;2.0400;2.0800
15:35:58.477;2.0600;2.1000
15:34:55.831;2.0000;2.2400
15:33:58.802;1.9800;2.2200
15:32:45.008;2.0000;2.2400
15:31:58.174;2.0100;2.2500
15:30:58.906;1.9700;2.2100
15:28:14.614;1.9400;2.1800
15:27:54.152;1.9600;2.2000
15:26:59.544;1.9700;2.2100
15:25:02.162;1.9800;2.2200
15:23:27.984;2.0300;2.1900
