Time;Bid;Ask
08:32:53.920;8.8900;8.9000
08:31:40.134;8.9000;8.9100
08:30:32.078;8.8800;8.8900
08:29:47.702;8.8500;8.8600
08:28:53.367;8.8300;8.8400
08:27:32.258;8.8300;8.8400
08:26:37.924;8.8300;8.8400
08:25:46.525;8.8300;8.8400
08:24:46.419;8.8400;8.8500
08:23:49.763;8.8400;8.8500
08:22:58.417;8.8400;8.8500
08:21:58.003;8.8100;8.8200
08:20:58.489;8.8200;8.8300
08:19:54.234;8.8700;8.8800
08:18:43.306;8.8500;8.8600
08:17:56.174;8.8400;8.8500
08:16:59.467;8.7800;8.7900
08:15:44.595;8.7700;8.7800
08:14:54.547;8.7800;8.7900
08:13:56.629;8.7500;8.7600
08:12:57.873;8.7400;8.7500
08:11:58.102;8.7200;8.7300
08:10:58.931;8.7200;8.7300
08:09:45.463;8.7300;8.7400
08:08:59.815;8.6400;8.6500
08:07:53.002;8.6600;8.6700
08:06:57.212;8.7100;8.7200
08:05:57.736;8.6800;8.6900
08:04:45.057;8.7200;8.7300
08:03:52.767;8.7500;8.7600
08:02:39.249;8.7900;8.8000
08:01:50.060;8.8000;8.8100
08:00:35.333;8.7500;8.7600
