Time;Bid;Ask
13:15:45.751;0.8600;0.8700
13:14:58.967;0.8500;0.8600
13:13:22.142;0.8400;0.8500
13:12:48.409;0.8300;0.8400
13:11:40.692;0.8100;0.8200
13:10:55.378;0.8100;0.8200
13:09:13.222;0.8100;0.8200
13:08:25.980;0.8000;0.8100
13:07:52.779;0.7900;0.8000
13:06:47.601;0.7900;0.8000
13:05:45.806;0.7800;0.7900
13:04:47.819;0.7600;0.7700
13:03:59.600;0.7600;0.7700
13:02:58.583;0.8000;0.8100
13:01:57.513;0.7900;0.8000
13:00:56.991;0.7800;0.7900
12:59:33.244;0.7800;0.7900
12:58:54.951;0.7800;0.7900
12:57:55.904;0.7500;0.7600
12:56:38.625;0.7400;0.7500
12:55:16.184;0.7300;0.7400
12:54:54.714;0.7200;0.7300
12:53:47.220;0.7300;0.7400
12:52:28.943;0.7200;0.7300
12:51:01.722;0.7300;0.7400
12:50:43.432;0.7400;0.7500
12:49:56.290;0.7400;0.7500
12:48:58.212;0.7400;0.7500
12:47:51.487;0.7600;0.7700
12:46:57.169;0.7600;0.7700
12:45:42.936;0.7600;0.7700
12:44:59.851;0.7600;0.7700
12:43:57.199;0.7500;0.7600
12:42:58.155;0.7600;0.7700
12:41:40.902;0.7500;0.7600
12:40:23.265;0.7300;0.7400
12:39:41.124;0.7300;0.7400
12:38:55.484;0.7400;0.7500
12:37:58.676;0.7400;0.7500
12:36:42.077;0.7400;0.7500
12:35:51.077;0.7600;0.7700
12:34:58.131;0.7400;0.7500
12:33:34.503;0.7600;0.7700
12:32:59.381;0.7800;0.7900
12:31:56.567;0.7700;0.7800
12:30:52.223;0.7400;0.7500
12:29:51.484;0.7500;0.7600
12:28:58.348;0.7500;0.7600
12:27:52.561;0.7300;0.7400
12:26:57.154;0.7300;0.7400
12:25:49.743;0.7400;0.7500
12:24:41.557;0.7300;0.7400
12:23:47.653;0.7300;0.7400
12:22:18.672;0.7200;0.7300
12:21:47.449;0.7300;0.7400
12:20:58.535;0.7200;0.7300
12:19:36.352;0.6900;0.7000
12:18:34.460;0.6800;0.6900
