Time;Bid;Ask
21:13:22.094;1.3300;0.0000
21:10:12.258;1.3400;0.0000
21:08:26.759;1.3300;0.0000
21:05:10.512;1.3400;0.0000
21:04:42.916;1.3300;0.0000
21:00:25.190;1.3300;0.0000
20:59:17.018;1.3300;0.0000
20:50:50.250;1.3300;0.0000
20:47:46.364;1.3300;0.0000
20:46:09.074;1.3300;0.0000
20:45:15.931;1.3400;0.0000
20:38:48.465;1.3300;0.0000
20:37:53.157;1.3300;0.0000
20:35:22.740;1.3300;0.0000
20:27:16.086;1.3200;0.0000
20:26:23.509;1.3300;0.0000
20:25:44.678;1.3300;0.0000
20:22:26.189;1.3300;0.0000
