Time;Bid;Ask
11:23:48.135;2.6900;2.7000
11:12:13.029;2.6900;2.7000
11:11:52.098;2.6800;2.6900
11:10:30.139;2.6800;2.6900
11:04:21.899;2.6800;2.6900
11:02:39.327;2.6700;2.6800
10:58:43.744;2.6800;2.6900
10:57:05.270;2.6700;2.6800
10:56:07.358;2.6600;2.6700
10:55:59.041;2.6700;2.6800
10:52:39.828;2.6700;2.6800
10:46:21.683;2.6600;2.6700
10:44:38.877;2.6700;2.6800
10:43:20.192;2.6700;2.6800
10:42:42.468;2.6600;2.6700
10:41:50.899;2.6700;2.6800
10:40:04.988;2.6600;2.6700
10:39:27.043;2.6500;2.6600
10:38:55.870;2.6500;2.6600
10:37:43.938;2.6400;2.6500
10:36:28.464;2.6500;2.6600
10:35:56.579;2.6600;2.6700
10:34:53.468;2.6600;2.6700
10:33:41.161;2.6500;2.6600
10:32:59.176;2.6400;2.6500
10:31:31.940;2.6400;2.6500
10:28:50.267;2.6500;2.6600
