Time;Bid;Ask
13:10:55.415;0.5600;0.0000
13:09:53.048;0.6100;0.0000
13:08:57.801;0.6000;0.0000
13:07:52.350;0.5500;0.0000
13:06:25.450;0.5400;0.0000
13:05:57.815;0.5300;0.0000
13:04:55.346;0.5300;0.0000
13:03:59.191;0.5000;0.0000
13:02:56.725;0.5000;0.0000
13:01:59.832;0.5100;0.0000
13:00:53.572;0.4800;0.0000
12:59:54.333;0.5000;0.0000
12:58:59.194;0.4900;0.0000
12:57:48.421;0.5300;0.0000
12:56:59.530;0.5400;0.0000
12:55:59.733;0.6000;0.0000
12:54:44.993;0.5700;0.0000
12:53:51.347;0.5900;0.0000
12:52:43.599;0.5600;0.0000
12:51:59.416;0.5200;0.0000
12:50:58.468;0.5400;0.0000
12:49:49.668;0.5500;0.0000
12:48:30.764;0.5300;0.0000
12:47:40.047;0.5300;0.0000
12:46:57.251;0.5400;0.0000
12:45:41.103;0.5500;0.0000
12:44:59.819;0.5300;0.0000
12:43:58.133;0.5100;0.0000
12:42:58.955;0.5500;0.0000
12:41:08.739;0.5700;0.0000
12:40:50.763;0.5900;0.0000
12:39:59.853;0.6400;0.0000
12:38:02.454;0.6400;0.0000
12:37:55.970;0.6500;0.0000
12:36:59.708;0.6200;0.0000
12:35:53.670;0.6200;0.0000
12:34:59.278;0.6100;0.0000
12:33:57.752;0.6300;0.0000
12:32:43.476;0.6500;0.0000
12:31:57.756;0.6400;0.0000
12:30:48.670;0.5900;0.0000
12:29:44.683;0.6100;0.0000
12:28:39.404;0.6200;0.0000
12:27:59.642;0.6400;0.0000
12:26:54.478;0.6500;0.0000
12:25:46.869;0.6500;0.0000
12:24:58.559;0.6200;0.0000
12:23:57.770;0.6500;0.0000
12:22:55.660;0.6000;0.0000
12:21:59.324;0.6200;0.0000
12:20:54.807;0.6100;0.0000
12:19:45.846;0.6200;0.0000
12:18:53.805;0.6600;0.0000
12:17:55.280;0.6900;0.0000
12:16:58.398;0.6800;0.0000
12:15:46.586;0.6200;0.0000
12:14:50.425;0.6200;0.0000
12:13:58.614;0.6800;0.0000
12:12:59.994;0.6700;0.0000
