Time;Bid;Ask
10:10:12.881;2.4200;2.4300
10:09:42.028;2.4100;2.4200
10:08:53.346;2.4100;2.4200
10:07:40.006;2.4100;2.4200
10:06:54.543;2.4100;2.4200
10:05:56.449;2.4100;2.4200
10:02:57.759;2.4300;2.4400
10:00:50.418;2.4300;2.4400
09:59:57.996;2.4200;2.4300
09:58:55.454;2.4300;2.4400
09:57:44.384;2.4300;2.4400
09:55:14.314;2.4200;2.4300
09:53:46.299;2.4300;2.4400
09:50:45.767;2.4400;2.4500
09:49:45.512;2.4500;2.4600
09:48:52.454;2.4500;2.4600
09:46:04.833;2.4600;2.4700
09:45:35.631;2.4500;2.4600
09:39:13.181;2.4600;2.4700
09:35:40.839;2.4600;2.4700
09:33:23.071;2.4500;2.4600
09:32:54.267;2.4500;2.4600
09:29:20.795;2.4500;2.4600
09:28:20.030;2.4600;2.4700
09:27:58.923;2.4500;2.4600
09:26:48.298;2.4500;2.4600
09:24:43.790;2.4500;2.4600
09:23:50.597;2.4600;2.4700
09:21:09.583;2.4500;2.4600
09:20:50.384;2.4600;2.4700
09:17:38.042;2.4600;2.4700
09:16:49.803;2.4500;2.4600
09:15:50.575;2.4400;2.4500
09:13:59.391;2.4500;2.4600
09:12:50.951;2.4500;2.4600
