Time;Bid;Ask
11:21:07.154;1.7200;1.7400
11:19:49.900;1.7100;1.7300
11:18:21.717;1.7100;1.7300
11:17:51.142;1.7200;1.7400
11:16:32.741;1.7100;1.7300
11:15:47.326;1.7000;1.7200
11:14:22.459;1.7100;1.7300
11:11:37.708;1.7000;1.7200
11:10:23.915;1.7100;1.7300
11:07:38.903;1.7000;1.7200
11:05:15.800;1.7100;1.7300
11:02:21.495;1.7200;1.7400
11:01:05.595;1.7200;1.7400
10:58:13.091;1.7100;1.7300
10:57:50.140;1.7000;1.7200
10:56:23.437;1.7000;1.7200
10:54:50.585;1.7100;1.7300
10:53:11.737;1.7100;1.7300
10:51:10.226;1.7200;1.7400
10:49:31.507;1.7100;1.7300
10:48:31.977;1.7100;1.7300
10:47:14.997;1.7200;1.7400
10:46:53.248;1.7200;1.7400
10:45:42.270;1.7200;1.7400
10:43:27.277;1.7300;1.7500
10:42:35.393;1.7200;1.7400
10:40:20.102;1.7100;1.7300
10:37:35.230;1.7200;1.7400
10:36:39.206;1.7100;1.7300
10:30:47.754;1.6900;1.7100
10:29:30.758;1.6900;1.7100
10:28:32.014;1.6900;1.7100
10:27:17.487;1.6900;1.7100
10:26:16.917;1.6900;1.7100
10:25:53.040;1.6800;1.7000
10:24:49.621;1.6900;1.7100
10:23:03.210;1.6900;1.7100
