Time;Bid;Ask
15:17:59.951;8.5600;8.5700
15:16:03.112;8.5600;8.5700
15:15:03.700;8.5500;8.5600
15:14:52.380;8.5400;8.5500
15:12:40.515;8.5900;8.6000
15:10:16.955;8.6000;8.6100
15:09:59.395;8.6100;8.6200
15:08:57.277;8.6400;8.6500
15:05:51.793;8.6400;8.6500
15:03:20.895;8.6300;8.6400
15:02:23.633;8.6300;8.6400
15:01:35.936;8.6300;8.6400
15:00:44.982;8.6200;8.6300
14:58:42.460;8.6200;8.6300
14:56:20.772;8.5900;8.6000
14:55:40.366;8.5700;8.5800
14:53:58.306;8.5600;8.5700
14:51:47.642;8.5500;8.5600
14:49:57.034;8.5500;8.5600
14:47:20.627;8.5700;8.5800
14:46:43.567;8.5800;8.5900
14:45:36.514;8.5700;8.5800
14:44:36.644;8.5700;8.5800
14:43:53.806;8.5700;8.5800
14:42:10.251;8.5800;8.5900
14:40:27.284;8.5900;8.6000
14:39:16.415;8.5900;8.6000
14:37:38.820;8.5900;8.6000
14:36:27.771;8.5900;8.6000
14:35:18.317;8.6000;8.6100
14:33:05.808;8.6100;8.6200
14:31:42.938;8.6100;8.6300
14:30:26.434;8.5900;8.6100
14:29:24.496;8.5900;8.6100
14:28:01.974;8.5800;8.6000
14:26:32.037;8.5800;8.5900
14:25:46.899;8.5800;8.5900
14:22:22.343;8.5900;8.6000
14:21:46.659;8.5900;8.6000
14:20:57.433;8.6100;8.6200
