Time;Bid;Ask
13:16:57.868;4.0900;4.1000
13:15:55.620;4.1200;4.1300
13:14:58.090;4.1300;4.1400
13:13:57.002;4.1400;4.1500
13:12:59.514;4.1800;4.1900
13:11:59.033;4.2300;4.2400
13:10:57.715;4.1600;4.1700
13:09:57.207;4.1400;4.1500
13:08:58.301;4.1600;4.1700
13:07:46.653;4.1800;4.1900
13:06:54.956;4.1300;4.1400
13:05:56.793;4.1400;4.1500
13:04:58.736;4.1200;4.1300
13:03:57.962;4.1000;4.1100
13:02:56.089;4.1000;4.1100
13:01:52.724;4.1600;4.1700
13:00:57.794;4.1300;4.1400
12:59:57.529;4.1200;4.1300
12:58:43.228;4.2000;4.2100
12:57:49.388;4.1800;4.1900
12:56:53.003;4.2000;4.2100
12:55:53.451;4.1600;4.1700
12:54:55.286;4.1400;4.1500
12:53:39.246;4.1400;4.1500
12:52:57.581;4.1600;4.1700
12:51:54.045;4.1400;4.1500
12:50:58.921;4.1300;4.1400
12:49:54.777;4.1300;4.1400
12:48:38.220;4.1400;4.1500
12:47:58.115;4.1400;4.1500
12:46:46.092;4.1500;4.1600
12:45:58.685;4.1500;4.1600
12:44:13.189;4.1400;4.1500
12:43:58.312;4.1500;4.1600
12:42:56.486;4.1400;4.1500
12:41:59.733;4.1600;4.1700
12:40:49.044;4.1600;4.1700
12:39:36.381;4.1400;4.1500
12:38:46.452;4.1600;4.1700
12:37:58.578;4.1500;4.1600
12:36:58.147;4.1400;4.1500
12:35:41.372;4.1600;4.1700
12:34:59.803;4.1700;4.1800
12:33:58.465;4.1800;4.1900
12:32:57.462;4.1500;4.1600
12:31:59.959;4.1700;4.1800
12:30:48.984;4.1500;4.1600
12:29:57.484;4.1400;4.1500
12:28:44.981;4.1400;4.1500
12:27:59.731;4.1400;4.1500
12:26:58.875;4.1100;4.1200
12:25:59.570;4.1200;4.1300
12:24:39.408;4.0900;4.1000
12:23:55.535;4.1100;4.1200
12:22:59.147;4.0800;4.0900
12:21:57.800;4.0900;4.1000
12:20:54.639;4.0800;4.0900
12:19:58.444;4.0800;4.0900
12:18:50.558;4.0000;4.0100
12:17:58.720;3.9600;3.9700
