Time;Bid;Ask
17:13:58.352;17.5900;17.6300
17:12:58.555;17.6800;17.7200
17:11:57.513;17.7100;17.7500
17:10:57.485;17.6300;17.6700
17:09:48.455;17.6800;17.7200
17:08:54.318;17.7300;17.7700
17:07:56.627;17.6800;17.7200
17:06:58.235;17.5100;17.5500
17:05:55.802;17.4300;17.4700
17:04:55.027;17.4300;17.4700
17:03:57.713;17.4400;17.4800
17:02:59.665;17.4200;17.4600
17:01:56.516;17.5300;17.5700
17:00:38.803;17.5500;17.5900
16:59:34.321;17.6700;17.7100
16:58:59.418;17.7000;17.7400
16:57:50.562;17.7000;17.7400
16:56:57.781;17.7300;17.7700
16:55:57.602;17.6600;17.7000
16:54:58.867;17.6800;17.7200
16:53:58.647;17.6900;17.7300
16:52:51.989;17.7000;17.7400
16:51:59.356;17.8200;17.8600
16:50:58.468;17.8400;17.8800
16:49:58.403;17.8200;17.8600
16:48:58.377;17.9300;17.9700
16:47:59.717;18.0700;18.1100
16:46:54.456;18.0300;18.0700
16:45:59.392;18.0700;18.1100
16:44:58.845;18.0600;18.1000
16:43:57.158;18.0600;18.1000
16:42:59.873;18.0500;18.0900
16:41:53.680;18.1100;18.1500
16:40:58.114;18.1200;18.1600
16:39:55.261;18.2400;18.2800
16:38:56.919;18.2500;18.2900
16:37:59.262;18.2500;18.2900
16:36:53.929;18.2500;18.2900
16:35:59.379;18.3800;18.4200
16:34:52.712;18.3700;18.4100
16:33:59.681;18.4000;18.4400
16:32:55.469;18.4200;18.4600
16:31:59.540;18.3800;18.4200
16:30:56.988;18.3700;18.4100
16:29:58.073;18.4900;18.5300
16:28:54.557;18.4700;18.5100
16:27:54.242;18.4800;18.5200
16:26:54.670;18.5300;18.5700
16:25:59.869;18.5700;18.6100
16:24:58.742;18.5700;18.6100
16:23:53.251;18.6400;18.6800
16:22:58.533;18.5200;18.5600
16:21:32.185;18.4800;18.5200
16:20:54.889;18.4200;18.4600
16:19:58.281;18.4700;18.5100
16:18:45.291;18.5300;18.5700
16:17:54.205;18.5300;18.5700
16:16:48.309;18.5800;18.6200
16:15:56.277;18.5600;18.6000
16:14:58.623;18.5900;18.6300
