Time;Bid;Ask
17:05:57.986;2.0860;2.0900
17:04:59.964;2.0930;2.0970
17:03:58.033;2.0870;2.0910
17:02:57.905;2.1180;2.1220
17:01:58.506;2.1340;2.1380
17:00:58.310;2.1010;2.1050
16:59:59.236;2.1080;2.1120
16:58:56.988;2.1130;2.1170
16:57:59.203;2.1450;2.1490
16:56:59.873;2.1540;2.1580
16:55:59.519;2.1600;2.1640
16:54:58.881;2.1410;2.1450
16:53:58.189;2.1500;2.1540
16:52:59.192;2.0930;2.0970
16:51:58.409;2.1080;2.1120
16:50:56.320;2.0610;2.0650
16:49:58.430;2.0480;2.0520
16:48:56.702;1.9980;2.0020
16:47:58.268;1.9760;1.9800
16:46:58.216;1.9710;1.9750
16:45:58.788;1.9760;1.9800
16:44:59.666;1.9980;2.0020
16:43:58.761;1.9610;1.9650
16:42:57.140;1.9610;1.9650
16:41:58.783;1.9720;1.9760
16:40:58.131;2.0000;2.0040
16:39:58.024;2.0420;2.0460
16:38:58.303;2.0490;2.0530
16:37:57.734;2.0660;2.0700
16:36:59.273;2.0160;2.0200
16:35:56.555;2.0310;2.0350
16:34:57.766;2.0650;2.0690
16:33:57.001;2.1060;2.1100
16:32:59.742;2.1080;2.1120
16:31:59.765;2.1210;2.1250
16:30:57.697;2.1840;2.1880
16:29:57.793;2.2210;2.2250
16:28:55.934;2.2440;2.2480
16:27:57.474;2.2460;2.2500
16:26:58.967;2.2720;2.2760
16:25:59.371;2.2850;2.2890
16:24:59.542;2.2820;2.2860
16:23:59.365;2.2670;2.2710
16:22:59.910;2.2480;2.2520
16:21:57.082;2.2390;2.2430
16:20:58.631;2.2390;2.2430
16:19:59.899;2.2690;2.2730
16:18:58.724;2.2780;2.2820
16:17:59.287;2.3040;2.3080
16:16:58.677;2.3140;2.3180
16:15:59.636;2.2880;2.2920
16:14:58.762;2.2800;2.2840
16:13:59.438;2.2940;2.2980
16:12:59.852;2.2890;2.2930
16:11:58.096;2.3030;2.3070
16:10:57.726;2.2990;2.3030
16:09:59.366;2.3170;2.3210
16:08:58.814;2.3000;2.3040
16:07:54.741;2.2920;2.2960
