Time;Bid;Ask
15:17:47.824;1.0500;0.0000
15:16:58.802;1.0600;0.0000
15:15:37.582;1.0600;0.0000
15:14:59.272;1.0000;0.0000
15:13:59.635;0.9900;0.0000
15:12:58.938;1.0500;0.0000
15:11:53.426;1.0600;0.0000
15:10:51.945;1.0400;0.0000
15:09:57.851;1.0300;0.0000
15:08:54.499;1.0200;0.0000
15:07:58.107;1.0200;0.0000
15:06:54.464;1.0300;0.0000
15:05:59.165;1.0000;0.0000
15:04:58.500;1.0100;0.0000
15:03:59.108;1.0000;0.0000
15:02:56.759;1.0000;0.0000
15:01:59.630;1.0300;0.0000
15:00:50.243;1.0700;0.0000
14:59:57.516;1.0400;0.0000
14:58:58.641;1.0900;0.0000
14:57:57.449;1.0700;0.0000
14:56:56.277;1.1200;0.0000
14:55:58.352;1.1100;0.0000
14:54:57.992;1.1400;0.0000
14:53:55.746;1.1100;0.0000
14:52:57.267;1.0800;0.0000
14:51:49.000;1.0400;0.0000
14:50:43.372;1.0600;0.0000
14:49:59.711;1.0200;0.0000
14:48:56.605;1.0500;0.0000
14:47:58.036;1.0900;0.0000
14:46:56.787;1.1100;0.0000
14:45:58.248;1.0500;0.0000
14:44:51.552;1.0900;0.0000
14:43:58.734;1.0900;0.0000
14:42:59.014;1.0800;0.0000
14:41:59.188;1.0400;0.0000
14:40:55.165;1.0300;0.0000
14:39:59.710;1.0700;0.0000
14:38:55.426;1.0500;0.0000
14:37:56.889;1.1300;0.0000
14:36:55.052;1.1300;0.0000
14:35:58.443;1.1500;0.0000
14:34:51.922;1.0300;0.0000
14:33:53.121;1.0100;0.0000
14:32:59.294;1.0400;0.0000
14:31:47.871;1.0600;0.0000
14:30:55.965;1.0800;0.0000
14:29:57.924;1.1200;0.0000
14:28:32.984;1.0400;0.0000
14:27:58.706;1.0500;0.0000
14:26:49.506;1.0500;0.0000
14:25:55.899;1.0400;0.0000
14:24:52.253;0.9900;0.0000
14:23:49.569;1.0000;0.0000
14:22:54.396;0.9700;0.0000
14:21:58.740;0.9300;0.0000
14:20:57.942;0.9500;0.0000
14:19:45.160;0.9500;0.0000
