Time;Bid;Ask
12:10:34.069;1.2600;1.2700
12:08:14.024;1.2500;1.2600
12:07:43.113;1.2600;1.2700
12:06:50.815;1.2500;1.2600
12:02:20.337;1.2600;1.2700
12:01:52.447;1.2600;1.2700
12:00:39.000;1.2500;1.2600
11:59:53.936;1.2500;1.2600
11:52:31.201;1.2500;1.2600
11:47:17.349;1.2400;1.2500
11:38:09.468;1.2400;1.2500
11:37:01.125;1.2500;1.2600
11:36:48.492;1.2400;1.2500
11:25:07.477;1.2400;1.2500
11:24:04.346;1.2400;1.2500
11:17:01.537;1.2400;1.2500
11:16:21.615;1.2300;1.2400
11:15:45.670;1.2300;1.2400
11:14:56.485;1.2300;1.2400
