Time;Bid;Ask
16:17:48.409;13.9800;14.0000
16:16:53.485;13.9900;14.0100
16:14:38.978;13.9800;14.0000
16:13:58.900;13.9800;14.0000
16:12:09.829;13.9900;14.0100
16:11:14.241;14.0000;14.0200
16:10:53.139;13.9800;14.0000
16:07:38.883;13.9500;13.9700
16:06:29.223;13.9600;13.9800
16:05:09.233;13.9700;13.9900
16:04:59.851;13.9700;13.9900
16:03:55.042;13.9800;14.0000
16:02:07.736;13.9800;14.0200
16:01:27.630;13.9900;14.0300
16:00:49.920;14.0100;14.0500
15:59:13.641;13.9900;14.0300
15:58:36.134;13.9900;14.0300
15:57:57.138;13.9900;14.0100
15:56:48.998;13.9800;14.0000
15:55:49.280;13.9700;13.9900
15:54:21.030;13.9600;13.9800
15:53:59.649;13.9500;13.9700
15:52:52.557;13.9500;13.9700
15:51:48.967;13.9800;14.0000
15:50:45.090;13.9700;13.9900
15:49:40.177;13.9800;14.0000
15:48:57.090;13.9900;14.0100
15:47:17.268;13.9900;14.0100
15:46:49.753;13.9900;14.0100
15:45:47.542;13.9900;14.0100
15:44:36.865;13.9800;14.0000
15:43:30.525;13.9700;13.9900
15:42:44.707;13.9800;14.0000
15:41:52.267;13.9900;14.0100
15:40:45.929;13.9900;14.0100
15:39:40.184;14.0000;14.0200
15:38:54.000;13.9800;14.0000
15:36:58.427;14.0100;14.0300
15:35:26.897;14.0300;14.0500
15:34:56.563;14.0200;14.0400
15:33:45.347;14.0300;14.0500
15:31:54.262;14.0400;14.0600
15:30:59.957;14.0500;14.0700
15:29:09.144;14.0700;14.0900
15:28:18.916;14.0600;14.0800
15:27:18.590;14.0600;14.0800
15:26:50.940;14.0500;14.0700
15:25:26.609;14.0600;14.0800
15:24:47.067;14.0500;14.0700
15:23:50.177;14.0600;14.0800
15:21:40.750;14.0700;14.0900
15:20:42.616;14.0700;14.0900
15:19:37.817;14.0500;14.0700
15:18:27.596;14.0600;14.0800
