Time;Bid;Ask
12:19:30.436;1.4500;1.4600
12:18:56.879;1.4600;1.4700
12:17:16.971;1.4500;1.4600
12:16:56.155;1.4600;1.4700
12:15:21.430;1.4600;1.4700
12:14:47.598;1.4500;1.4600
12:13:23.168;1.4600;1.4700
12:02:24.370;1.4500;1.4600
11:56:11.850;1.4500;1.4600
11:55:29.193;1.4400;1.4500
11:50:07.807;1.4500;1.4600
11:49:09.313;1.4500;1.4600
11:48:54.861;1.4400;1.4500
11:46:14.098;1.4400;1.4500
11:45:52.165;1.4300;1.4400
11:38:20.900;1.4400;1.4500
11:30:39.972;1.4500;1.4600
11:27:46.454;1.4500;1.4600
11:25:38.466;1.4600;1.4700
11:24:25.649;1.4500;1.4600
