Time;Bid;Ask
09:45:56.024;3.4300;3.4400
09:44:40.696;3.4400;3.4500
09:43:36.041;3.4400;3.4500
09:42:01.988;3.4400;3.4500
09:41:41.312;3.4300;3.4400
09:40:15.316;3.4300;3.4400
09:38:53.336;3.4500;3.4600
09:37:47.798;3.4400;3.4500
09:36:09.312;3.4400;3.4500
09:35:15.700;3.4300;3.4400
09:34:03.494;3.4400;3.4500
09:33:28.009;3.4300;3.4400
09:32:50.589;3.4400;3.4500
09:31:14.350;3.4500;3.4600
09:30:55.749;3.4600;3.4700
09:29:52.583;3.4700;3.4800
09:28:55.315;3.4700;3.4800
09:27:27.032;3.4500;3.4600
09:26:54.835;3.4800;3.4900
09:24:36.038;3.4700;3.4800
09:23:40.383;3.4600;3.4700
09:22:32.458;3.4700;3.4800
09:21:25.429;3.4700;3.4800
09:20:48.503;3.4600;3.4700
09:19:59.000;3.4600;3.4700
09:18:15.083;3.4700;3.4800
09:17:51.676;3.4600;3.4700
09:15:45.630;3.4400;3.4500
09:13:11.506;3.4000;3.4100
09:12:44.014;3.3800;3.3900
09:11:44.147;3.3800;3.3900
09:09:17.028;3.3500;3.3600
09:08:43.064;3.3600;3.3700
09:07:56.685;3.3500;3.3600
09:06:09.353;3.3600;3.3700
09:05:24.920;3.3700;3.3800
09:04:47.351;3.3600;3.3700
09:03:38.692;3.3400;3.3500
09:01:47.008;3.3800;3.3900
08:48:13.063;3.3900;3.4700
