Time;Bid;Ask
12:16:57.643;5.1900;5.2800
12:15:18.676;5.1900;5.2800
12:14:58.625;5.1900;5.2800
12:13:24.158;5.1800;5.2700
12:09:59.097;5.1700;5.2600
12:08:14.829;5.1800;5.2700
12:07:18.260;5.1700;5.2600
12:03:53.417;5.1600;5.2500
11:56:31.471;5.1500;5.2400
11:50:46.618;5.1600;5.2500
11:48:34.931;5.1700;5.2600
11:47:46.107;5.1700;5.2600
11:46:17.951;5.1700;5.2600
11:45:44.093;5.1800;5.2700
11:40:33.976;5.1600;5.2500
11:39:44.498;5.1600;5.2500
11:38:25.345;5.1600;5.2500
11:37:59.301;5.1700;5.2600
11:36:24.196;5.1700;5.2600
11:35:30.079;5.1800;5.2700
11:32:25.618;5.1500;5.2400
11:31:57.559;5.1500;5.2400
11:30:20.709;5.1400;5.2300
11:29:50.741;5.1500;5.2400
11:28:51.050;5.1500;5.2400
11:26:28.606;5.1400;5.2300
11:25:11.100;5.1400;5.2300
11:24:35.860;5.1500;5.2400
11:23:19.535;5.1500;5.2400
11:18:04.475;5.1500;5.2400
