Time;Bid;Ask
19:17:12.258;0.8100;0.8200
19:14:54.489;0.8200;0.8300
19:13:25.949;0.8200;0.8300
19:11:53.999;0.8200;0.8300
19:09:50.203;0.8200;0.8300
19:08:54.355;0.8200;0.8300
19:02:54.855;0.8200;0.8300
18:45:11.661;0.8200;0.8300
18:44:51.073;0.8300;0.8400
18:43:35.819;0.8200;0.8300
18:42:58.815;0.8300;0.8400
18:33:53.507;0.8300;0.8400
18:31:52.134;0.8300;0.8400
18:30:58.742;0.8400;0.8500
18:29:59.918;0.8300;0.8400
18:27:16.203;0.8300;0.8400
18:26:54.184;0.8400;0.8500
18:25:23.062;0.8400;0.8500
18:24:40.404;0.8400;0.8500
