Time;Bid;Ask
21:59:51.995;1.6900;1.8000
21:58:04.905;1.7000;1.8100
21:57:54.436;1.7100;1.8200
21:56:47.560;1.7100;1.8200
21:55:52.248;1.7000;1.8100
21:54:48.444;1.7100;1.8200
21:53:17.906;1.7000;1.8100
21:52:45.451;1.7100;1.8200
21:51:56.001;1.7000;1.8100
21:50:34.647;1.7000;1.8100
21:47:27.980;1.7100;1.8200
21:46:59.957;1.7000;1.8100
21:43:57.156;1.7100;1.8200
21:42:49.796;1.7000;1.8100
21:41:34.200;1.7100;1.8200
21:40:47.917;1.7000;1.8100
21:34:22.985;1.7100;1.8200
21:27:51.600;1.7000;1.8100
21:24:36.690;1.7000;1.8100
21:22:59.319;1.6900;1.8000
