Time;Bid;Ask
17:28:57.335;6.2000;6.2100
17:27:58.823;6.2200;6.2300
17:26:59.138;6.2400;6.2500
17:25:49.741;6.2400;6.2500
17:24:56.367;6.2300;6.2400
17:23:51.577;6.2200;6.2300
17:22:56.675;6.2000;6.2100
17:21:57.061;6.2100;6.2200
17:20:37.904;6.2500;6.2600
17:19:59.315;6.2400;6.2500
17:18:50.765;6.2400;6.2500
17:17:41.496;6.2400;6.2500
17:16:58.498;6.2500;6.2600
17:15:55.852;6.2800;6.2900
17:14:38.248;6.2800;6.2900
17:13:54.825;6.3000;6.3100
17:12:58.086;6.2700;6.2800
17:11:55.686;6.2800;6.2900
17:10:41.646;6.3000;6.3100
17:09:44.500;6.3200;6.3300
17:08:56.930;6.3400;6.3500
17:07:53.256;6.3000;6.3100
17:06:54.603;6.3000;6.3100
17:05:49.550;6.3700;6.3800
17:04:54.381;6.3300;6.3400
17:03:57.205;6.3500;6.3600
17:02:58.836;6.3800;6.3900
17:01:51.046;6.3300;6.3400
17:00:58.484;6.2600;6.2700
16:59:58.142;6.2800;6.2900
16:58:59.974;6.2200;6.2300
16:57:58.403;6.2500;6.2600
16:56:50.923;6.2600;6.2700
16:55:58.958;6.3000;6.3100
16:54:55.261;6.3200;6.3300
16:53:51.399;6.3000;6.3100
16:52:58.211;6.2600;6.2700
16:51:58.725;6.2800;6.2900
16:50:54.917;6.2300;6.2400
16:49:58.570;6.2700;6.2800
16:48:47.939;6.2200;6.2300
16:47:42.482;6.2000;6.2100
16:46:55.457;6.2200;6.2300
16:45:53.770;6.2700;6.2800
16:44:57.492;6.3200;6.3300
16:43:55.345;6.3100;6.3200
16:42:59.099;6.3500;6.3600
16:41:55.043;6.3800;6.3900
16:40:56.961;6.4000;6.4100
16:39:33.883;6.4100;6.4200
16:38:58.081;6.4100;6.4200
16:37:53.270;6.4100;6.4200
16:36:59.883;6.4200;6.4300
16:35:58.161;6.4500;6.4600
16:34:57.762;6.4700;6.4800
16:33:50.428;6.4900;6.5000
16:32:53.644;6.4900;6.5000
16:31:59.320;6.5000;6.5100
16:30:55.640;6.5200;6.5300
