Time;Bid;Ask
10:23:59.343;2.0500;2.0600
10:22:59.917;2.0600;2.0700
10:21:55.518;2.0400;2.0500
10:20:53.424;1.9900;2.0000
10:19:51.427;2.0200;2.0300
10:18:59.493;2.0000;2.0100
10:17:56.794;2.0000;2.0100
10:16:56.987;2.0400;2.0500
10:15:54.126;2.0500;2.0600
10:14:18.032;2.0200;2.0300
10:13:56.448;2.0200;2.0300
10:12:57.883;2.0200;2.0300
10:11:39.538;2.0200;2.0300
10:10:42.804;2.0000;2.0100
10:09:52.971;2.0100;2.0200
10:08:59.535;2.0500;2.0600
10:07:53.981;2.0400;2.0500
10:06:58.649;2.0100;2.0200
10:05:47.798;2.0100;2.0200
10:04:46.042;2.0000;2.0100
10:03:53.580;2.0000;2.0100
10:02:35.324;2.0200;2.0300
10:01:54.051;2.0600;2.0700
10:00:59.332;2.0300;2.0400
09:59:41.995;2.0100;2.0200
09:58:41.365;2.0100;2.0200
09:57:51.494;2.0000;2.0100
09:56:49.219;2.0000;2.0100
09:55:53.555;1.9800;1.9900
09:54:47.614;2.0100;2.0200
09:53:53.136;2.0100;2.0200
09:52:52.944;2.0300;2.0400
09:51:50.770;2.0400;2.0500
09:50:46.398;2.0400;2.0500
09:49:52.530;2.0000;2.0100
09:48:47.185;1.9900;2.0000
09:47:59.560;2.0000;2.0100
09:46:56.536;2.0100;2.0200
09:45:53.383;2.0300;2.0400
09:44:58.596;2.0600;2.0700
09:43:59.250;2.0400;2.0500
09:42:54.233;2.0700;2.0800
09:41:55.273;2.0400;2.0500
09:40:57.146;2.0300;2.0400
09:39:55.530;2.0000;2.0100
09:38:44.476;1.9900;2.0000
09:37:19.985;2.0300;2.0400
09:36:49.865;2.0400;2.0500
09:35:42.645;2.0800;2.0900
09:34:56.958;2.0500;2.0600
09:33:56.388;2.0100;2.0200
09:32:56.042;2.0300;2.0400
09:31:42.847;2.0000;2.0100
09:30:51.183;1.9500;1.9600
09:29:59.913;1.9900;2.0000
09:28:58.214;2.0100;2.0200
09:27:59.330;2.0500;2.0600
09:26:59.640;2.0300;2.0400
09:25:49.814;2.0600;2.0700
