Time;Bid;Ask
14:21:36.651;2.1400;2.1700
14:20:58.351;2.1500;2.1800
14:19:54.059;2.1500;2.1800
14:18:01.102;2.1500;2.1800
14:16:18.029;2.1500;2.1800
14:14:29.253;2.1400;2.1700
14:13:51.214;2.1300;2.1600
14:12:56.685;2.1400;2.1700
14:10:13.314;2.1400;2.1700
14:09:01.657;2.1300;2.1600
14:08:39.627;2.1300;2.1600
14:06:03.825;2.1400;2.1700
14:05:12.292;2.1500;2.1800
14:04:11.477;2.1400;2.1700
14:03:41.238;2.1500;2.1800
14:02:21.734;2.1400;2.1700
14:01:36.140;2.1400;2.1700
13:54:32.383;2.1500;2.1800
13:52:52.134;2.1600;2.1900
13:51:22.978;2.1500;2.1800
13:49:36.543;2.1600;2.1900
13:47:25.886;2.1500;2.1800
13:46:23.919;2.1500;2.1800
13:44:49.745;2.1600;2.1900
13:42:54.145;2.1500;2.1800
13:41:57.160;2.1500;2.1800
13:39:58.683;2.1600;2.1900
13:37:42.315;2.1600;2.1900
13:36:24.439;2.1500;2.1800
13:33:05.735;2.1600;2.1900
13:32:36.516;2.1500;2.1800
13:31:43.081;2.1600;2.1900
13:30:39.020;2.1600;2.1900
13:29:57.353;2.1500;2.1800
13:28:55.135;2.1600;2.1900
13:27:59.735;2.1500;2.1800
13:26:39.353;2.1500;2.1800
13:25:27.166;2.1400;2.1700
13:23:23.666;2.1300;2.1600
