Time;Bid;Ask
17:23:50.962;2.8200;2.8300
17:22:56.883;2.8200;2.8300
17:21:59.070;2.8100;2.8200
17:19:44.209;2.8200;2.8300
17:17:17.033;2.8200;2.8300
17:16:48.819;2.8300;2.8400
17:15:29.692;2.8300;2.8400
17:14:11.822;2.8300;2.8400
17:13:42.033;2.8200;2.8300
17:10:52.236;2.7700;2.7800
17:09:00.192;2.7800;2.7900
17:08:58.898;2.7700;2.7800
17:07:25.968;2.7800;2.7900
17:02:38.709;2.7900;2.8000
17:01:03.965;2.7900;2.8000
16:51:21.104;2.7900;2.8000
16:50:36.717;2.8000;2.8100
16:49:02.713;2.7900;2.8000
16:48:26.342;2.7800;2.7900
16:38:53.282;2.7900;2.8000
16:33:57.955;2.7900;2.8000
16:32:01.667;2.7800;2.7900
16:31:49.066;2.7900;2.8000
16:29:11.512;2.7800;2.7900
16:28:49.609;2.7900;2.8000
16:26:55.644;2.7900;2.8000
