Time;Bid;Ask
12:06:47.360;4.2200;4.2300
12:05:17.444;4.2200;4.2300
12:03:53.758;4.2200;4.2300
12:02:38.384;4.2000;4.2100
12:00:58.875;4.1900;4.2000
11:59:51.160;4.1800;4.1900
11:58:17.977;4.1800;4.1900
11:57:53.680;4.1800;4.1900
11:56:01.817;4.1800;4.1900
11:55:19.367;4.1900;4.2000
11:54:55.244;4.1900;4.2000
11:53:22.487;4.1700;4.1800
11:52:40.750;4.1700;4.1800
11:51:14.838;4.1900;4.2000
11:50:49.515;4.1900;4.2000
11:49:48.063;4.1800;4.1900
11:47:50.880;4.1700;4.1800
11:46:29.727;4.1800;4.1900
11:45:54.169;4.1700;4.1800
11:44:03.963;4.1800;4.1900
11:42:00.763;4.1700;4.1800
11:41:11.643;4.1600;4.1700
11:39:16.342;4.1500;4.1600
11:38:18.711;4.1500;4.1600
11:36:36.161;4.1600;4.1700
11:35:45.935;4.1700;4.1800
11:34:17.853;4.1800;4.1900
11:33:03.411;4.1800;4.1900
11:32:35.470;4.1900;4.2000
11:31:11.535;4.2000;4.2100
11:28:09.617;4.1800;4.1900
11:27:50.217;4.1800;4.1900
11:25:55.235;4.1800;4.1900
11:23:31.510;4.1800;4.1900
11:21:07.663;4.1900;4.2000
11:19:21.243;4.2000;4.2100
11:15:28.457;4.2100;4.2200
11:14:16.585;4.2000;4.2100
11:12:15.404;4.2000;4.2100
11:10:05.053;4.1900;4.2000
11:09:57.897;4.2000;4.2100
11:08:13.537;4.1900;4.2000
11:07:47.319;4.1800;4.1900
