Time;Bid;Ask
21:15:58.709;40.5600;40.5900
21:14:57.444;40.6100;40.6400
21:13:56.015;40.6400;40.6700
21:12:59.646;40.6300;40.6600
21:11:56.931;40.6600;40.6900
21:10:55.941;40.6600;40.6900
21:09:58.852;40.7000;40.7300
21:08:58.482;40.6700;40.7000
21:07:59.939;40.7300;40.7600
21:06:57.185;40.7200;40.7500
21:05:57.198;40.7200;40.7500
21:04:57.042;40.6800;40.7100
21:03:52.952;40.6600;40.6900
21:02:59.740;40.7400;40.7700
21:01:57.832;40.7700;40.8000
21:00:49.939;40.7800;40.8100
20:59:57.758;40.7300;40.7600
20:58:56.654;40.8100;40.8400
20:57:54.721;40.8200;40.8500
20:56:51.572;40.8500;40.8800
20:55:58.824;40.8000;40.8300
20:54:57.767;40.7400;40.7700
20:53:57.218;40.7500;40.7800
20:52:59.059;40.7700;40.8000
20:51:53.256;40.7600;40.7900
20:50:52.838;40.7300;40.7600
20:49:57.151;40.7300;40.7600
20:48:59.091;40.7500;40.7800
20:47:55.001;40.6500;40.6800
20:46:41.832;40.6500;40.6800
20:45:57.431;40.6500;40.6800
20:44:58.007;40.6400;40.6700
20:43:55.834;40.6600;40.6900
20:42:54.105;40.6800;40.7100
20:41:57.034;40.6600;40.6900
20:40:58.178;40.6300;40.6600
20:39:58.259;40.6600;40.6900
20:38:59.486;40.6600;40.6900
20:37:58.460;40.6600;40.6900
20:36:59.934;40.6900;40.7200
20:35:48.167;40.6900;40.7200
20:34:58.807;40.6600;40.6900
20:33:57.910;40.6800;40.7100
20:32:58.656;40.7300;40.7600
20:31:59.787;40.7100;40.7400
20:30:53.361;40.7800;40.8100
20:29:59.327;40.7900;40.8200
20:28:57.532;40.7400;40.7700
20:27:54.211;40.7600;40.7900
20:26:57.846;40.7600;40.7900
20:25:51.935;40.7900;40.8200
20:24:55.880;40.8100;40.8400
20:23:48.935;40.7900;40.8200
20:22:59.270;40.7500;40.7800
20:21:44.791;40.7800;40.8100
20:20:58.418;40.7500;40.7800
20:19:55.236;40.7100;40.7400
20:18:55.513;40.7500;40.7800
20:17:51.722;40.7700;40.8000
